Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN576359,"�350,000",Finance Durham Fund � Investment Fund Management Service,Regeneration Economy and Growth,23/01/2022,01/04/2027,,,,ITT,Maven Capital Partners UK LLP,Manchester,Greater Manchester,M2 6ET,Yes,Limited Liability Partnership (LLP),0339387OC
,DN603961,"�72,000",NCD 133 - General Legal Services,New College Durham Procurements,01/07/2022,30/06/2024,,,,ITT,Muckle LLP,Newcastle upon Tyne,Tyne and Wear,NE1 4BF,Yes,Limited Liability Partnership (LLP),OC315403
,,,,New College Durham Procurements,01/07/2022,30/06/2024,,,,RFQ,Muckle LLP,Newcastle upon Tyne,Tyne and Wear,NE1 4BF,Yes,Limited Liability Partnership (LLP),OC315403
,DN617162,"�100,000",The Supply and Installation of Hardware for the DfE �Connecting the Classroom� Project to Wellfield School,External Projects,12/07/2022,13/06/2027,,59,,RFQ,Advantex Network Solutions Limited,Gateshead,Tyne and Wear,NE10 8YG,Yes,Private Limited Company (LTD),4552078
,DN617699,"�20,000",NCD175 - Green Moss Wall with Branding,New College Durham Procurements,21/07/2022,31/08/2022,,,,ITT,DMA Signs Limited,Leatherhead,Surrey,KT22 7SU,Yes,Private Limited Company (LTD),4293985
,DN615780,"�11,000",NCD158 - Skip Hire Provision,New College Durham Procurements,01/08/2022,31/07/2024,,,,ITT,Ken Thomas Site Clearance Ltd,Stanley,Durham,DH9 9UY,Yes,Private Limited Company (LTD),6071919
,DN619770,"�16,465",NCD163 - Provision of Studio Flooring,New College Durham Procurements,01/08/2022,31/08/2022,,,,ITT,Commercial & Industrial Interiors Ltd.,Prudhoe,Northumberland,NE42 6HD,Yes,Private Limited Company (LTD),5621495
,DN622611,"�10,000",PSN IT Health Check 2022,Resources,01/08/2022,31/07/2023,01/05/2023,12,,RFQ,Pentest People,Leeds,West Yorkshire,LS2 7EH,Yes,Private Limited Company (LTD),10661715
,DN622729,"�54,000",Business Durham CRM Solution,Regeneration Economy and Growth,04/08/2022,14/07/2024,14/05/2024,24,2,RFQ,Excelpoint Limited,Newton Aycliffe,Durham,DL5 6AH,Yes,Private Limited Company (LTD),5090647
,DN619821,"�30,000",Dipton Collierley Primary School - Building/Structural Work Inconnection with Stairlift Works,Regeneration Economy and Growth,06/08/2022,02/09/2022,,1,,Quick quote,Paramount Ceilings and Partitions Ltd,Gateshead,Tyne and Wear,NE9 6JS,Yes,Private Limited Company (LTD),8277613
,DN618144,"�20,000",NCD182 - Interior Designer,New College Durham Procurements,08/08/2022,31/08/2022,,,,ITT,Howarth Litchfield Partnership,Durham,Durham,DH1 1TW,Yes,Private Limited Company (LTD),4661899
,DN617344,"�16,000",Consett Empire Theatre - SUPPLY & INSTALLATION OF A PLATFORM LIFT,Regeneration Economy and Growth,20/08/2022,26/08/2022,,0,,Quick quote,Vivid Lifts Ltd,Hartlepool,Cleveland,TS26 9HY,Yes,Private Limited Company (LTD),12062050
,DN619423,"�104,000",Land of Lead and Silver � Conservation Accredited Architect Services,Neighbourhoods and Climate Change,22/08/2022,31/12/2027,30/06/2022,64,,ITT,kevin doonan architect,hexham,Northumberland,ne46 3 pq,Yes,Private Limited Company (LTD),3416021
,DN621375,"�20,000",NCD190 - Marquee Hire,New College Durham Procurements,30/08/2022,31/12/2022,,,,ITT,James Fletcher Marquees,Wolsingham,Durham,DL13 3JW,Yes,Private Limited Company (LTD),2334410
,DN617723,"�15,000",NCD156 - Communication System,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Audiebant Ltd,Kirkham,Lancashire,PR4 2SH,Yes,Private Limited Company (LTD),11219331
,DN617907,"�1,500,000",NCD132 - Provision of Training & Education Delivery Partnership,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,ActivCare Limited,Stockton-on-Tees,Cleveland,TS18 3HR,Yes,Private Limited Company (LTD),10655996
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Arena Learning Limited,Warrington,Greater Manchester,WA3 3JD,Yes,Private Limited Company (LTD),14076018
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Central Employment Agency,Newcastle Upon Tyne,Tyne and Wear,NE1 7PQ,Yes,Private Limited Company (LTD),2115676
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Cool Blue College Ltd,Sunderland,Tyne and Wear,SR3 3XL,Yes,Private Limited Company (LTD),2780316
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Eden Training Academy Limited,Billingham,Cleveland,TS23 4AZ,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),10132892
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Employer Links Limited,Newcastle upon Tyne,Tyne and Wear,NE12 9UP,Yes,Private Company Limited by Guarantee (LTD),12891132
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Enterprise Made Simple,Middlesbrough,Cleveland,TS2 1RU,Yes,Private Limited Company (LTD),6509342
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Enterprise Made Simple,Stockton on Tees,Cleveland,TS18 1DW,Yes,Private Limited Company (LTD),6509342
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Evolution Training and Consultancy Services Limited,Hartlepool,Cleveland,TS25 2DF,Yes,Private Limited Company (LTD),9022622
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Heyllo! Limited,Hartlepool,Durham,TS24 7AD,Yes,Private Limited Company (LTD),12504812
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Innova (UK) Ltd,Worthing,West Sussex,BN13 3QZ,Yes,Private Limited Company (LTD),7837858
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Involved Social Impact Projects,Sheffield,Bedfordshire,S6 2HH,Yes,Private Limited Company (LTD),11331043
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,ITEC NE Ltd,Newton Aycliffe,County Durham,DL5 6XP,Yes,Charity#Private Company Limited by Guarantee (LTD),2045777
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Learning Curve Group,Spennymoor,Durham,DL16 6FS,Yes,Private Limited Company (LTD),5233487
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Learning for Excellence Ltd,South Shields ,Tyne and Wear,NE33 1TL,Yes,Private Limited Company (LTD),9971345
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Licensed2train Ltd,Durham,Durham,DH1 5JZ,Yes,Private Limited Company (LTD),7785899
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Lomax Training Services Ltd,Wallsend,Tyne and Wear,NE28 0BD,Yes,Private Limited Company (LTD),4170203
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Magpie Training ltd,Leadgate,Durham,DH8 7PW,Yes,Private Limited Company (LTD),7719713
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,NA College,Washington,Tyne and Wear,NE373ES,Yes,Private Limited Company (LTD),5574690
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,NA College (Washington),Washington,Tyne and Wear,NE37 3ES,Yes,Private Limited Company (LTD),5442602
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,NA College Trust,Washington,Tyne and Wear,NE37 3ES,Yes,Private Company Limited by Guarantee (LTD),5574690
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,NC Group,Newton Aycliffe ,County Durham,DL5 6AT,Yes,Living wage#Other#Public sector organisation#Private Limited Company (LTD),10796744
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Optimum Skills,Newton Aycliffe,Durham,DL5 6DX,Yes,Private Limited Company (LTD),
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Optimum Skills Limited,Newton Aycliffe,County Durham,DL5 6ZE,Yes,Private Limited Company (LTD),8733481
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Orangebox Training Solutions Ltd,Hartlepool,Cleveland,TS25 5TG,Yes,Private Limited Company (LTD),4943613576
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,PeoplePlus Group Ltd,Nottingham,Nottinghamshire,NG2 1AE,No,Private Limited Company (LTD),5722765
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Portland Training,Sheffield,South Yorkshire,S1 4EH,Yes,Private Limited Company (LTD),9158239
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Regional Training Partners Ltd,Billingham,Cleveland,TS23 4EA,Yes,Private Limited Company (LTD),6266313
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,rEVamp Training Company Ltd,Middlesbrough,Cleveland,TS1 5BQ,Yes,Private Limited Company (LTD),11501402
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Rhino Training Ltd,Rutherglen,Lanarkshire,G73 3TW,Yes,Private Limited Company (LTD),SC353034
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,SB Skills Solutions Ltd,Skelmersdale,Lancashire,WN8 8EF,Yes,Private Limited Company (LTD),8442069
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Sportscape Training,Sunderland,Tyne and Wear,SR1 3QD,Yes,Private Limited Company (LTD),10032760
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,STAFF POWER TRAINING LIMITED,Sunderland,Tyne and Wear,SR1 3QD,Yes,Private Limited Company (LTD),12033942
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,University Centre Quayside Limited,Newcastle upon Tyne,Tyne and Wear,NE6 1LL,Yes,Private Limited Company (LTD),3413741
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Uplift Associates Ltd,Sunderland,Tyne and Wear,SR1 3QD,Yes,A company owned and managed by women#Community Interest Company (CIC)#Private Limited Company (LTD),7796115
,,,,New College Durham Procurements,01/09/2022,31/08/2025,,,,ITT,Vision Training (North East) Limited,Stockton on Tees,Cleveland,TS18 3NA,Yes,Private Limited Company (LTD),5231290
,DN619568,"�40,000","Contract for the evaluation of Durham History Centre: a whole new story. Activities, exhibitions and digital transformation",Regeneration Economy and Growth,01/09/2022,31/08/2026,,48,1,ITT,Economic Research Services Limited,Newcastle upon Tyne,Tyne and Wear,NE1 1LE,Yes,Private Company Limited by Guarantee (LTD),2937576
,DN619687,,Summative Assessment Evaluation for County Durham Growth Fund,Regeneration Economy and Growth,01/09/2022,31/05/2023,30/11/2022,8,,ITT,SQW Ltd,Oxford,Oxfordshire,OX1 1BY,Yes,Private Limited Company (LTD),1701564
,DN624155,"�60,000",DurhamWorks (DurhamDirections) � Construction Employment Routeway including Construction Skills Certification Scheme,Children & Young People Service,01/09/2022,31/01/2023,09/01/2023,5,2,ITT,SMARTT North East Ltd,stanley,County Durham,dh9 6bg,Yes,Social Enterprise (SE)#Private Limited Company (LTD),7474385
,DN625392,"�8,000",NCD 195 - Outdoor Uplighters,New College Durham Procurements,12/09/2022,12/09/2022,,,,ITT,Vortex Lighting Ltd,Crook,County Durham,DL15 9TA,Yes,Private Limited Company (LTD),5715270
,DN610196,"�20,000",Spennymoor Leisure Centre - AIR CON WORKS - NEW INSTALLTION AND ALTERATIONS TO EXISTING,Regeneration Economy and Growth,17/09/2022,25/09/2023,,,,Quick quote,ECO HVAC Services Limited,Gateshead,Tyne and Wear,NE11 9NE,Yes,Private Limited Company (LTD),7105541
,DN610267,"�40,000","Spennymoor Leisure centre - Ventilation works removals, new installation and alterations to existing",Regeneration Economy and Growth,17/09/2022,25/09/2023,,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN619099,,"Wingate Branch library - Replacement of Fascia Boards, Soffits, Gables and Rainwater Goods",Regeneration Economy and Growth,17/09/2022,07/10/2022,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN620250,"�35,000",Wingate Branch Library -  Supply (only) of Roofing Materials,Regeneration Economy and Growth,17/09/2022,07/10/2022,,,,Quick quote,James Burrell Ltd,gateshead,Tyne and Wear,ne8 2br,Yes,Private Limited Company (LTD),218384
,DN622669,"�900,000",Further Competition for Pension Fund Investment Consultancy,Resources,19/09/2022,18/09/2027,,60,1,RFQ,MMC,Manchester,Greater Manchester,M2 4AW,No,Public Limited Company (PLC),
,DN607197,"�18,000",Teesdale Leisure Centre - Supply of Timber Doorsets,Regeneration Economy and Growth,25/09/2022,09/08/2023,,,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385
,DN617598,"�81,050",Community Development work to support CAT initiatives,Neighbourhoods and Climate Change,01/10/2022,31/03/2024,30/09/2024,18,1,ITT,Groundwork North East,Newton Aycliffe,County Durham,DL5 6ZE,Yes,Charity#Private Limited Company (LTD),2702815
,DN609665,"�768,000",Short Term Assistance Service,Adults & Health Services,01/10/2022,30/09/2024,01/03/2024,24,2,ITT,Supportive SRC Ltd,Ferryhill,County Durham,DL17 8LH,Yes,Charity#Charitable Incorporated Organisation (CIO)#Private Company Limited by Guarantee (LTD),3962187
,DN621264,"�5,000,000",Contract for the Provision of Intermediate Care Plus Beds (Block Purchase),Adults & Health Services,01/10/2022,30/09/2025,01/03/2025,36,2,ITT,Bondcare,London,Greater London,NW4 4EF,No,Private Limited Company (LTD),
,,,,Adults & Health Services,01/10/2022,30/09/2025,01/03/2025,36,2,ITT,Mericourt Limited,Wilmslow,Cheshire,SK9 1BU,No,Private Limited Company (LTD),3633551
,,,,Adults & Health Services,01/10/2022,30/09/2025,01/03/2025,36,2,ITT,Sanctuary Care,Worcester,Worcestershire,WR1 3ZQ,No,Private Limited Company (LTD),4231521
,DN596721,"�1,250,000","Framework for the Supply, Installation and Maintenance of Multi-Function Devices to Schools, Academies and Other Educational Settings",Resources,01/10/2022,30/09/2025,01/06/2025,36,1,ITT,Konica Minolta Business Solutions (UK) Ltd,Basildon,Essex,SS14 3AR,No,Private Limited Company (LTD),1132885
,DN622550,"�7,500,000",Provider Panel for Intermediate Care Plus Beds  (Spot Purchase),Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Akari Care Limited,Leeds,West Yorkshire,LS1 6AG,No,Private Limited Company (LTD),7737949
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,ascot care,south shields,Tyne and Wear,NE33 3DY,Yes,Private Limited Company (LTD),6859658
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Bondcare,London,Greater London,NW4 4EF,No,Private Limited Company (LTD),
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Divine Care Centre,"STATION TOWN, WINGATE",Durham,TS28 5DP,Yes,Community Interest Company (CIC),8191834
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Gainford Care Homes Limited,Chester le Street,Durham,DH3 3SR,No,Private Limited Company (LTD),2935370
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,HC-One Limited,Darlington,County Durham,DL1 3BA,No,Private Limited Company (LTD),7712656
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,HC-One limited,Darlington,Durham,DL3 6AH,No,Private Limited Company (LTD),7712656
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Hill Care Services Ltd,Chesterfield,Derbyshire,S41 8NL,No,Private Limited Company (LTD),12307982
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Marton Care Homes Ltd,Carnaby,East Yorkshire,YO15 3QY,No,Private Limited Company (LTD),12478901
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Mericourt Limited,Wilmslow,Cheshire,SK9 1BU,No,Private Limited Company (LTD),3633551
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Objectquest Ltd T/A Bethany House Care Home,Newton Aycliffe,County Durham,DL54 UDE,Yes,Public sector organisation#Private Limited Company (LTD),2651109
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Sanctuary Care,Worcester,Worcestershire,WR1 3ZQ,No,Private Limited Company (LTD),4231521
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,The Village Care Home,Nr Seaham,County Durham,SR7 9HN,Yes,Private Limited Company (LTD),7953513
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Trims Gym Limited,Crook,Durham,DL15 8LN,Yes,Private Limited Company (LTD),3163353
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,West House Care Home Ltd,Chester-le-Street,Durham,DH2 3AA,Yes,Private Limited Company (LTD),4087242
,,,,Adults & Health Services,01/10/2022,30/09/2025,31/10/2024,36,,ITT,Your Care First,Newcastle upon Tyne,Tyne and Wear,NE15 9AH,Yes,Private Limited Company (LTD),
,DN607204,"�15,000","Teesdale Leisure Centre - Supply and Install Metal Balustrades, Guardrails and Handrails",Regeneration Economy and Growth,07/10/2022,09/08/2023,,,,Quick quote,R. Beal and Company Limited,Birtley,Durham,DH3 2QW,Yes,Private Limited Company (LTD),389560
,DN607482,"�30,000",Teesdale Leisure Centre - Supply and Install Ceramic Wall Tiles,Regeneration Economy and Growth,07/10/2022,09/08/2023,,,,Quick quote,R Parker ( Wall & Floor Tiling Contractors )LTD,Gateshead,Tyne and Wear,NE11 0HZ,Yes,Private Limited Company (LTD),1234542
,DN613986,"�14,000",Supply and Install Changing Places Equipment at Teesdale Leisure Centre,Regeneration Economy and Growth,07/10/2022,09/08/2023,,,,Quick quote,Astor Bannerman,Cheltenham,Gloucestershire,GL54 4HJ,Yes,Private Company Limited by Guarantee (LTD),2849299
,DN629013,"�10,000",Training in Systematic Instruction for DurhamEnable,Children & Young People Service,10/10/2022,31/12/2023,31/12/2022,15,1,RFQ,Turn it Around training,Newcastle,Tyne and Wear,NE12 *BD,Yes,Sole Trader#A company owned and managed by women,
,DN623739,"�7,000",Morrison Busty Depot  - New Build Garage & Workshop - CONTROLS / BMS WORKS   ,Regeneration Economy and Growth,15/10/2022,25/11/2022,,,,Quick quote,Glenfield Energy Solutions Ltd.,Newburn,Tyne and Wear,NE15 8LN,Yes,Private Limited Company (LTD),11151455
,DN629524,"�10,000",Aycliffe Secure Centre - Ductwork,Regeneration Economy and Growth,15/10/2022,11/11/2022,,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN622854,"�20,000",NCD166 - Dust Extraction Drills for Podiatry Use,New College Durham Procurements,19/10/2022,31/08/2023,,10,,ITT,Canonbury Products Limited,Brackley,Northamptonshire,NN13 7XY,Yes,Private Limited Company (LTD),1703228
,DN622865,"�25,000",NCD165 � Clinical Chairs - Podiatry,New College Durham Procurements,19/10/2022,31/08/2023,,,,ITT,Canonbury Products Limited,Brackley,Northamptonshire,NN13 7XY,Yes,Private Limited Company (LTD),1703228
,DN631454,"�22,000",NCD153 - Provision of Emergency Lighting Testing,New College Durham Procurements,01/11/2022,31/10/2025,,,,ITT,Capital UK Electrics Ltd,Washington,Tyne and Wear,NE37 3ES,Yes,Private Limited Company (LTD),8046712
,DN628549,"�80,000",Framework for the Supply and Delivery of Musical Instruments,Children & Young People Service,01/11/2022,31/10/2024,30/04/2024,24,2,RFQ,Added Brass,Langley Moor,County Durham,DH7 8JN,Yes,Private Limited Company (LTD),9864034
,,,,Children & Young People Service,01/11/2022,31/10/2024,30/04/2024,24,2,RFQ,Howarth of London Ltd,London,Greater London,W1U 7PN,Yes,Private Limited Company (LTD),492396
,,,,Children & Young People Service,01/11/2022,31/10/2024,30/04/2024,24,2,RFQ,Normans (Burton Upon Trent) LTD,Burton-upon-Trent,Staffordshire,DE14 1RZ,Yes,Private Limited Company (LTD),707581
,DN621769,"�1,000,000",NCD189 - Adult Training,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Access Skills Ltd,Birmingham,West Midlands,B15 1TH,Yes,Private Limited Company (LTD),6649072
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,ActivCare Limited,Stockton-on-Tees,Cleveland,TS18 3HR,Yes,Private Limited Company (LTD),10655996
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Central Employment Agency,Newcastle Upon Tyne,Tyne and Wear,NE1 7PQ,Yes,Private Limited Company (LTD),2115676
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Cool Blue College Ltd,Sunderland,Tyne and Wear,SR3 3XL,Yes,Private Limited Company (LTD),2780316
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Endorphins Group,Bradford,West Yorkshire,BD61DJ,Yes,Private Limited Company (LTD),11934523
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Enterprise Made Simple,Middlesbrough,Cleveland,TS2 1RU,Yes,Private Limited Company (LTD),6509342
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Essential Site Skills,Eastwood,Nottinghamshire,NG16 3RY,Yes,A company owned and managed by women#Private Limited Company (LTD),8772961
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Evolution Training and Consultancy Services Limited,Hartlepool,Cleveland,TS25 2DF,Yes,Private Limited Company (LTD),9022622
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Go4it UK Limited,Darlington,Durham,DL3 0QF,Yes,A company owned and managed by women#Private Limited Company (LTD),5534008
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Handcrafted Projects,Durham ,County Durham,DH7 8HG,Yes,Charity#Charitable Incorporated Organisation (CIO),7884740
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Innova (UK) Ltd,Worthing,West Sussex,BN13 3QZ,Yes,Private Limited Company (LTD),7837858
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Involved Social Impact Projects,Sheffield,Bedfordshire,S6 2HH,Yes,Private Limited Company (LTD),11331043
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,JHA Training Ltd,London,Greater London,W1B 3HH,Yes,Private Limited Company (LTD),13170930
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,JK Training,Bishop Auckland,County Durham,DL14 6HS,Yes,Private Limited Company (LTD),6624957
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,JPR Trade Skills Ltd,Stockton on Tees,Cleveland,TS18 3BB,Yes,Private Limited Company (LTD),9713690
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,JRB Connections,Durham,Durham,DH1 3ST,Yes,Private Limited Company (LTD),13395191
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Learning Concepts Ltd,Jarrow,Tyne and Wear,NE32 3DT,Yes,Private Limited Company (LTD),5193315
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Learning Curve Group,Spennymoor,Durham,DL16 6FS,Yes,Private Limited Company (LTD),5233487
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Learning for Excellence Ltd,South Shields ,Tyne and Wear,NE33 1TL,Yes,Private Limited Company (LTD),9971345
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Lomax Training Services Ltd,Wallsend,Tyne and Wear,NE28 0BD,Yes,Private Limited Company (LTD),4170203
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Magpie Training ltd,Leadgate,Durham,DH8 7PW,Yes,Private Limited Company (LTD),7719713
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Nordic Products and Services,STOCKTON-ON-TEES,Cleveland,TS18 2HN,Yes,Limited Partnership,9131544
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Optimum Skills,Newton Aycliffe,Durham,DL5 6DX,Yes,Private Limited Company (LTD),
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Orangebox Training Solutions Ltd,Hartlepool,Cleveland,TS25 5TG,Yes,Private Limited Company (LTD),4943613576
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Pavillion Training Services Ltd,Birmingham,West Midlands,B1 3JH,Yes,Private Limited Company (LTD),10024155
,,,,New College Durham Procurements,06/11/2022,31/07/2025,,,,ITT,Penshaw View,Sunderland,Tyne and Wear,SR1 3AD,Yes,Private Limited Company (LTD),7870362