﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
0,100110804061,EX,HUT (IN DISREPAIR),University Of Durham,Zoology Field Station,Hollingside Lane,Durham,,,DH1 3TN,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,MINRV,0
0,001369,CS,SHOP AND PREMISES (FIRE DAMAGED),,18 Attwood Terrace,Spennymoor,Co Durham,,,DL16 6TD,,,,,,,MINRV,0
0,ANN0259050000,CR,FIRE DAMAGED,,Smiths Arms,Catchgate,Stanley,Co Durham,,DH9 8LB,,,,,,,MINRV,0
0,0000433908N,CW3,PROPERTY BEYOND ECONOMIC REPAIR,,Vacant Old Ammunition Dump,Brasside,Durham,,,DH1 5SF,,,,,,,INDUST,0
0,050399,CO,UNDERGOING MAJOR ALTERATION,PFF Packaging (north East) Limited,Gordon Laboratory Group,Salters Lane Industrial Estate,Sedgefield,Stockton On Tees,Cleveland,TS21 3EA,Unit 3 Airedale Park,Royd Ings Avenue,Keighley,West Yorkshire,,BD21 4BZ,INDUST,0
0,100110803822,EL,SCHOOL AND PREMISES,Durham County Council,Bowburn Infants School,Wylam Street,Bowburn,Durham,,DH6 5BE,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,0
0,12BIS4852519W,CO,OFFICES AND PREMISES,Bondgate Holdings Limited,Forbes King Pt GF,The Old Lightfoot Institute,Kingsway,Bishop Auckland,Co Durham,DL14 7JN,Unit 33/2 Auckland Crescent,St Helens Way,St Helens Industrial Estate,Bishop Auckland,Co Durham,DL14 9AZ,MINRV,0
0,0000317556N,LX,STABLE,,J G Cook Brewery Buildings,Kelloe,Durham,,,DH6 4PT,,,,,,,MINRV,0
0,D000231708000067,CS,UNDERGOING ALTERATIONS,,Tattoo Shop,6B Taylor Street,Consett,Co Durham,,DH8 5RQ,,,,,,,MINRV,0
0,PET1788551804,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,ESMI,Lee House 3rd Floor,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788553200,CO,OFFICES AND PREMISES,Lee House Ltd,Disc Ltd 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,SHO0164500100,CO,OFFICES AND PREMISES (UNDERGOING ALTERATION),Prospect Estates Ltd,Tyne House,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,MINRV,0
0,CON13050064G2ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G2,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,PET1788555607,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 7 2nd Floor,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,S000850284400182,CO,OFFICES AND PREMISES,Shine International Investment Limited,Rooms FA18-FA20,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,MINRV,0
0,PET1788556400,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1 & 2 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,HEA1479050100ND,LC,YOUTH CENTRE AND PREMISES,Durham County Council,Youth Centre,Rowley Bank,Castleside,Consett,Co Durham,DH8 9AD,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,0
0,PET1788556600,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 910 & 11 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788556800,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,410051051001,MR,DERELICT,Forest Enterprise England,Woodcraft Folk,Hamsterley Forest,Bedburn Hamsterley,Bishop Auckland,Co Durham,DL13 3NN,Eals Burn,Bellingham,Hexham,Northumberland,,NE48 2HP,MINRV,0
0,PET1788556900,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,District of Easington 3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,SOH0608052000,CL,PUBLIC HOUSE AND PREMISES (UNDERGOING ALTERATIONS),,Station Hotel,Front Street,South Hetton,Durham,,DH6 2TH,,,,,,,MINRV,0
0,PET1788557700,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 3 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788558850,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1-8 5th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559960,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 4-6 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,SHO0164500300,CO,OFFICES AND PREMISES (UNDERGOING ALTERATION),Prospect Estates Ltd,St Bedes House,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,INDUST,0
0,PET1788559930,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 7 & 8 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON1929050200ND,CW3,UNDERGOING ALTERATIONS,,West Parade (Rear of),Leadgate,Consett,Co Durham,,DH8 7PJ,,,,,,,INDUST,0
0,PET1788558900,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 4 & 5 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788558950,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 14 & 14A 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559810,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1 & 2 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559400,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 10-21 5th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON13050064F1ND,CW3,STORE AND PREMISES (UNECONOMIC TO REPAIR),,Unit F1,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,PET1788559300,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 8 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON13050064G1ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G1,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,CON13050064G5ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G5,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,PET1788558990,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 9-13 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON13050064G4ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G4,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,PET1788559200,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 7 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON13050064G3ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G3,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,INDUST,0
0,330451053501,CW3,STORE AND PREMISES (UNDERGOING ALTERATIONS),RLW Properties Ltd,R/O 48 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0RJ,Burn Holme Farm,Westwick,Barnard Castle,,,DL12 8UT,INDUST,0
0,PET1788559820,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 3 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559900,CW3,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Age Concern Store at,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559990,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 4 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559980,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 3 & 3A 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559970,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 2 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,PET1788559950,CW3,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Vacant Store at,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,PROHIB,0
0,CON170800002ND,LX,UNDERGOING ALTERATIONS,,First Floor,6 Taylor Street,Consett,Co Durham,,DH8 5RQ,,,,,,,MINRV,0
0,CON1708000604ND,CS,UNDERGOING ALTERATIONS,,6C Taylor Street,Consett,Co Durham,,,DH8 5RQ,,,,,,,MINRV,0
0,03TOW3836501W,CH,HOTEL AND PREMISES,Chartergrade Limited,Helme Park Hall,Country House Hotel,Near Tow Law,Bishop Auckland,Co Durham,DL13 4NW,Meridian Point,461 Southchurch Road,Southend On Sea,,,SS1 2PH,MINRV,0
0,HOR1563050700,IF3,UNDERGOING IMPROVEMENTS,,Easington Colliery Forge,Third Street,Horden,Peterlee   Co Durham,,SR8 4EH,,,,,,,INDUST,0
0,CON1895050400ND,LT2,BINGO HALL (VACANT) AND PREMISES,Watling Spaces Community Interest Company,Roxy Bingo,Watling Street,Consett,Co Durham,,DH8 6DP,Littleham,Delves Lane,CONSETT,County Durham,,DH8 7ER,MINRV,0
0,010001011692,EN1,BEYOND ECONOMICAL REPAIR,Bellway P L C,Sniperley Farm Nursery,Sniperley Farm House,Durham,,,DH1 5RA,Woolsington House,Woolsington,Newcastle Upon Tyne,,,NE13 8BF,MINRV,0
0,DU00560486010224,IF,FACTORY AND PREMISES,Bowburn North Ltd,Former P C Henderson Ltd,Durham Road,Bowburn,Durham,,DH6 5NG,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,INDUST,0
1,W001200554010095,CL,PUBLIC HOUSE AND PREMISES,,Lennons,9 Market Place,Bishop Auckland,Co Durham,,DL14 7NJ,,,,,,,MINRV,0.51
5,04FRO1076504W,IM,QUARRY AND PREMISES,Breedon Trading Limited,Broadwood Quarry,Broadwood,Frosterley,Bishop Auckland,Co Durham,DL13 2TJ,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,INDUST,2.56
235,E000821262010092,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 11 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,113.08
235,12BIS5968549W,CW3,STORE AND PREMISES,Valued Properties Limited,Garage 1 rear of,134 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EH,63 High Street,Marske-By-The-Sea,Redcar,,,TS11 6JW,MINRV,74.84
250,12COR5516501W,LX,STABLE AND PREMISES,,Stables,Margaret Terrace,Coronation,Bishop Auckland,Co Durham,DL14 8SW,,,,,,,MINRV,128
280,D001331308012723,IF3,WORKSHOP AND PREMISES,,Unit 4 at,270 Park Road,Stanley,Co Durham,,DH9 7ED,,,,,,,INDUST,137.25
330,S000850307600453,CO,OFFICES AND PREMISES,,45 Atkinson Gardens,Aycliffe,Newton Aycliffe,Co Durham,,DL5 6LH,,,,,,,MINRV,71.18
335,D000131937010129,CW3,STORE AND PREMISES,,Store,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,INDUST,164.16
360,12ELD7852503W,CW3,STORE AND PREMISES,Eldon Lane Workmen's Club & Institute Ltd,Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,29 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,,DL14 8TL,INDUST,174.97
380,002262,CW3,STORE AND PREMISES,,1A Barnfield Road,Spennymoor,Co Durham,,,DL16 6EB,,,,,,,INDUST,177.84
380,CON1872009800ND,CW3,STORE AND PREMISES,,98 Vindomora Road - Adjacent,Ebchester,Consett,Co Durham,,DH8 0PS,,,,,,,MINRV,185.71
390,E000821262010062,CO,OFFICES AND PREMISES,East Durham Business Centre Limited,Office 8 At,East Durham Business Centre,Rodridge Lane,Station Town,Wingate Co Durham,TS28 5HD,Rodridge Lane,Station Town,Wingate,Co Durham,,TS28 5HD,MINRV,188.45
400,ANN0502050300ND,CO,OFFICES AND PREMISES,,Adj 1H,R/o Durham Road,Annfield Plain,Stanley,Co Durham,DH9 7UG,,,,,,,MINRV,175.49
400,12BIS0048501W,CW3,STORE AND PREMISES,Investacc Pension Trustees Limited,Store,Adelaide Street,Bishop Auckland,Co Durham,,DL14 7BD,Trustees Of Minerva Sipp Of,Stephen Anthony Hare (5640),Minerva House,Port Road Business Park,Carlisle,CA2 7AF,INDUST,193.82
405,12TOR0032501W,CW3,STORE AND PREMISES,,Rear Of,25 Addison Road,Toronto,Bishop Auckland,Co Durham,DL14 7RN,,,,,,,INDUST,193.88
425,D000530677010366,CO,OFFICES AND PREMISES,,Suite 19,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,207.25
430,SEA0030050000,CW3,STORE AND PREMISES,,Store,Alexandrina Street,Seaham,Co Durham,,SR7 7HU,,,,,,,MINRV,199.45
430,CON1306050200ND,CA,ADVERTISING RIGHT AND PREMISES,,000201-3,adj  60 Park Road,Consett,Co Durham,,DH8 5EA,,,,,,,MINRV,220.16
445,TAN1386050100ND,CW,WAREHOUSE AND PREMISES,Durham County Council,Durham County Council R/O,Poplar Avenue,Burnopfield,Newcastle Upon Tyne,,NE16 6HZ,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,215.36
455,STA1159005301ND,CO,OFFICES AND PREMISES,Opium Investments Limited,F4,First Floor,53 Mitchell Street,South Moor,Stanley Co Durham,DH9 7BQ,52 Mitchell Street,South Moor,Stanley,Co Durham,,DH9 7BQ,MINRV,220.73
455,CON0496019500ND,IF3,WORKSHOP AND PREMISES,,Rear Of,195 Durham Road,Blackhill,Consett,Co Durham,DH8 5UQ,,,,,,,MINRV,210.25
465,S001250262110092,CO,OFFICES AND PREMISES,Durham County Council,Ground Floor Office 5,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,238.08
480,DU00961750010117,CO,OFFICES AND PREMISES,Durham Miners Association,Room 2,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,245.76
485,DU00461738010107,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 2,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,MINRV,200.16
485,DU00461738010097,CW3,STORE AND PREMISES,Wellsprings Properties Ltd,Store 1,Whitfield House,1 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Whitfield House,St Johns Road,Meadowfield Industrial Estate,Durham,,DH7 8XL,INDUST,200.16
490,CON1147000812ND,CW3,STORE AND PREMISES,Ladbrokes Betting & Gaming Limted,Site Reference 3103.1,First Floor,8 Middle Street,Consett,Co Durham,DH8 5QJ,C/o Altus Group UK Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,MINRV,236.91
490,11NOR6076503W,CW3,STORE AND PREMISES,,Workshop Rear,17 North Bitchburn Terrace,North Bitchburn,Crook,Co Durham,DL15 8AL,,,,,,,INDUST,234.29
500,027541,CO,OFFICES AND PREMISES,Kepis Properties Limited,28A North Street,Ferryhill,Co Durham,,,DL17 8HX,Windlestone Manor,Windlestone,Ferryhill,Co Durham,,DL17 0NA,MINRV,242.28
500,STA0880012900ND,CO,OFFICES AND PREMISES,South Stanley Partnership,Creche Workers Office,St Stephens Centre,Hollyhill Gdns East,South Stanley,Stanley Co Durham,DH9 6PG,St Stephen's Centre,Hollyhill Gardens East,South Stanley,Stanley,Co Durham,DH9 6PG,MINRV,244.9
500,11HUW4576503W,CL,PUBLIC HOUSE AND PREMISES,,New Monkey,Hunwick,Crook,Co Durham,,DL15 0RB,,,,,,,MINRV,256
510,050423,CO,OFFICES AND PREMISES,Livin Housing Limited,Trimdon 2000 Ltd,Trimdon House,Landreth Grove,Trimdon,Trimdon Station Co Durham,TS29 6QH,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,MINRV,260.75
510,E001421647000006,CW3,STORE AND PREMISES,Seaton Spring Ltd,Angel 8,The Waterworks,Seaton,Seaham,Co Durham,SR7 0NF,Angel 8,The Waterworks,Seaton,Seaham,Co Durham,SR7 0NF,INDUST,226.69
520,060075059001,CG2,GARAGE AND PREMISES,,JS Foster,West End,Bowes,Barnard Castle,Co Durham,DL12 9HN,,,,,,,MINRV,247.78
520,D000231397910263,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 5 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,39.12
540,STA1159005302ND,CO,OFFICES AND PREMISES,Opium Investments Limited,F5,First Floor,53 Mitchell Street,South Moor,Stanley Co Durham,DH9 7BQ,52 Mitchell Street,South Moor,Stanley,Co Durham,,DH9 7BQ,MINRV,261.14
540,D000231397910373,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 8-3 2nd Flr,Propsect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,MINRV,40.47
540,005036,CW3,STORE AND PREMISES,Livin Housing Limited,Durham County Council,Briar Grove,Trimdon,Trimdon Station,Co Durham,TS29 6QA,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,INDUST,245.42
560,SEA1432000000,CA,ADVERTISING RIGHT AND PREMISES,,Advertising Right,4769-01,Stanley Street,Seaham,Co Durham,SR7 0AH,,,,,,,MINRV,286.72
560,12BIS8960009W,CW3,STORE AND PREMISES,,First Floor,9 Vickers Street,Bishop Auckland,Co Durham,,DL14 7DW,,,,,,,INDUST,266.64
560,W001200247010002,CL,PUBLIC HOUSE & PREMISES,,Vacant,East Deanery,South Church,Bishop Auckland,Co Durham,DL14 6SQ,,,,,,,LISTED,286.72
580,S000850012210350,CO,OFFICES AND PREMISES,Flexspace No 1 LLP,Office G05,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,MINRV,279.99
600,144500101,CG2,GARAGE AND PREMISES,,1A Edward Street,Sacriston,Durham,,,DH7 6XE,,,,,,,MINRV,290.73
600,D000530677010176,CO,OFFICE AND PREMISES,,Suite 11,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,269.78
620,031624,CW3,STORE,Lloyds Bank Plc,Lloyds Bank R/O,High Street,Spennymoor,Co Durham,,DL16 6AG,C/o CBRE Limited,55 Temple Row,Birmingham,,,B2 5LS,INDUST,290.99
620,STA1805001100ND,CW3,STORE AND PREMISES,,R/O 11 Thorneyholme Terrace,Stanley,Co Durham,,,DH9 0BL,,,,,,,INDUST,296.23
630,012782,CW3,STORE AND PREMISES,,Store,Old Eldon,Shildon,Co Durham,,DL4 2QX,,,,,,,INDUST,306.84
640,D001331308012733,IF3,WORKSHOP AND PREMISES,,Units 5 & 6,270 Park Road,South Moor,Stanley,Co Durham,DH9 7ED,,,,,,,INDUST,312.21
650,D000231397910393,CO,OFFICES AND PREMISES,,Office 9-1 2nd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,,,,,,,MINRV,61.3
650,MON1014052850,CO,OFFICE AND PREMISES,Hardwick Associates Limited,6 Hardwick Court,Middle Street,Blackhall Colliery,Hartlepool,Cleveland,TS27 4FB,Pool House,Whitehouse Way,Peterlee,Durham,,SR8 2RA,MINRV,301.86
650,W001200841210198,CO,OFFICES AND PREMISES,A-Byte Computer Solutions Limited,Office 5,Abyte House,16 Tenters Street,Bishop Auckland,Co Durham,DL14 7AD,Abyte Solutions,Abyte House,Tenters Street,Bishop Auckland,Co Durham,DL14 7AD,MINRV,243.44
660,W000500308410023,CO,OFFICES AND PREMISES,,Vacant 1st Flr,75 Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2TZ,,,,,,,MINRV,337.92
660,D001331308012713,IF3,WORKSHOP AND PREMISES,,Units 2 & 3 at,270 Park Road,Stanley,Co Durham,,DH9 7ED,,,,,,,INDUST,317.71
660,D000131937010149,IF3,WORKSHOP AND PREMISES,,Unit 14,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,INDUST,322.95
660,D000530677010136,CO,OFFICE AND PREMISES,,Suite 8,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,296.75
670,W001200670810686,CO,OFFICE AND PREMISES,,Unit 6,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,343.04
670,W001200670810696,CO,OFFICE AND PREMISES,,Unit 7,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,343.04
670,010013820454,IF3,WORKSHOP AND PREMISES,,Marron Design,Brancepeth Castle,Brancepeth,Durham,,DH7 8DE,,,,,,,INDUST,323.08
670,W001200670810666,CO,OFFICE AND PREMISES,,Unit 4,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,343.04
670,D000530677010156,CO,OFFICE AND PREMISES,,Suite 10A,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,296.88
670,W001200670810676,CO,OFFICE AND PREMISES,,Unit 5,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,343.04
670,W001100349600003,IF3,WORKSHOP AND PREMISES,,Unit 7,Stable Court,Grey Street,Crook,Co Durham,DL15 9EB,,,,,,,MINRV,317.84
680,T003310451010024,CW3,STORE AND PREMISES,,1st Flr 35-36,Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0RJ,,,,,,,MINRV,317.97
680,S001250262110072,CO,OFFICES AND PREMISES,Durham County Council,Ground Floor Office 3,Shildon Business Centre,Dabble Duck Industrial Estate,Shildon,Co Durham,DL4 2RF,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,58.02
690,W001200670810646,CO,OFFICE AND PREMISES,,Unit 2,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,353.28
690,11CRO2676507W,CW3,STORE AND PREMISES,Charminster Holdings Limited,The Studio,Emmerson Street,Crook,Co Durham,,DL15 8NG,120-122 High Northgate,Darlington,Co Durham,,,DL1 1UR,MINRV,249.57
690,W001200670800646,CO,OFFICE AND PREMISES,,Unit 1,64A Proudfoot Drive,Bishop Auckland,Co Durham,,DL14 6QT,,,,,,,MINRV,353.28
710,C000140058510270,CO,OFFICES AND PREMISES,CDC Enterprise Agency Limited,Office 113,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,Mile House,Bridge End,Chester Le Street,Co Durham,,DH3 3RA,MINRV,50.66
710,D000530677010206,CO,OFFICE AND PREMISES,,Suite 14,Langley Park Business Centre,Front Street,Langley Park,Durham,DH7 9XE,,,,,,,MINRV,318.36
720,W001100444810414,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 13,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,349.93
720,E000121674010076,CW1,LAND USED FOR STORAGE AND PREMISES,B & J Commercials Limited,Yard 3,The Depot,Wellfield Terrace,Castle Eden,Hartlepool Cleveland,TS27 4TB,Pine View,Ludworth,Durham,,,DH6 1NW,LAND,184.89
720,W001100444810364,CO,OFFICES AND PREMISES,Hindmarsh Holdings Limited,Suite 7,Hope Street Business Centre,31-32 Hope Street,Crook,Co Durham,DL15 9HU,C/o 3 Grosvenor Close,Stanhope,Bishop Auckland,Co Durham,,DL13 2QA,MINRV,349.93
730,E001320405710684,CO,OFFICE AND PREMISES,Deltaplan Ltd,Suite 16 3rd Flr RHS (3.16),2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,373.76
730,12STH8788508V,CG2,GARAGE AND PREMISES,Exors Of Mr Robert Haigh -Mairs,Unit G,Pickwick Industrial Estate,Tintern Road,St Helen Auckland,Bishop Auckland Co Durham,DL14 9EL,C/o 50 Newholme Close,Evenwood,Bishop Auckland,County Durham,,DL14 9RZ,MINRV,373.76
740,000080,CW1,LAND USED FOR STORAGE AND PREMISES,Northern Trust Company Limited,Adj 2A,Tudhoe Industrial Estate,Spennymoor,Co Durham,,DL16 6TL,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,LAND,172.04
740,11CRO6108012W,LC3,HALL AND PREMISES,The Royal Air Forces Assoc - Crook and District Branch,British Legion Hall,12 North Terrace,Crook,Co Durham,,DL15 8AZ,c/o The Treasurer,12 North Terrace,Crook,Co Durham,,DL15 8AZ,MINRV,297.79
750,100110803797,LX,STABLE AND PREMISES,,R/O 34 Co Operative Terrace,Coxhoe,Durham,,,DH6 4DQ,,,,,,,MINRV,384
770,S000350340800023,CS,TATTOO STUDIO AND PREMISES,,2 The Crescent,Chilton,Ferryhill,Co Durham,,DL17 0EP,,,,,,,MINRV,366.3
790,D000131937010329,CO,OFFICE AND PREMISES,,Unit 1,Field House,West Road,Annfield Plain,Stanley Co Durham,DH9 7XA,,,,,,,MINRV,382.27
790,439553505,CO,OFFICES AND PREMISES,Network Rail Infrastructure Limited,Taxi Office,The Old Station Building,Station Road,Chester Le Street,Co Durham,DH3 3DU,Waterloo General Office,London,,,,SE1 8SW,MINRV,404.48