﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRFlag
0,010013260108,LX,HISTORIC MONUMENT AND PREMISES,The English Heritage Trust,Finchale Abbey,Brasside,Durham,,,DH1 5SH,C/O Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
0,DU00961405010014,MC,NATURAL BURIAL GROUND AND PREMISES,Durham County Council,Woodland Burial Site,South Road Cemetery,South Road,Durham,,DH1 3TQ,Asset Management,County Hall,Durham,,,DH1 5UL,no
0,0000061741510017,CW,WAREHOUSE AND PREMISES,L-Pac Packaging Solutions Ltd,Unit 35b,Skerne House,Mandale Business Park,Durham,,DH1 1TT,Unit 35b,Skerne House,Mandale Business Park,Durham,,DH1 1TT,no
0,D000231306510003,IF3,WORKSHOPS AND PREMISES,Derwentside Environmental Testing Services Limited,Unit 4C-D5A-D6A-B,Park Road Industrial Estate,Blackhill,Consett,Co Durham,DH8 5PU,Unit 2 Park Road Industrial Estate,South Consett,Consett,Co Durham,,DH8 5PY,no
0,DU00261752010037,CW,WAREHOUSE AND PREMISES,LNE Road Transport Ltd,Unit 7,Sunflag Industrial Park,Belmont Industrial Estate,Durham,,DH1 1TN,Fao Mr J Beston,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AA,no
0,12BIS1568003W,COS,PROPERTY UNDERGOING ALTERATIONS,Sylvatica Limited,Office Stores And Prems,3 Chester Street,Bishop Auckland,Co Durham,,DL14 7LP,74 Burnie Gardens,Shildon,Co Durham,,,DL4 1NB,no
0,E001320989000109,MH,SURGERY AND PREMISES,Mortons Law Limited,11 Marlborough,Seaham,Co Durham,,,SR7 7SA,110-112 High Street West,Sunderland,Tyne & Wear,,,SR1 1TX,no
0,049111,IF3,WORKSHOP AND PREMISES (PROPERTY IN DISREPAIR),Rainbow Classic Ltd,Unit D435,LANGTON BUSINESS CENTRE Durham Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6UY,C/o Vine Property Management,3 Vine Terrace,High Street,Harborne,Birmingham,B17 9PU,no
0,11CRO2028502W,CO,PREMISES BEYOND ECONOMIC REPAIR,Langley Lodge Developments Limited,DCC Social Services,Croft Street,Crook,Co Durham,,DL15 8QF,41B High Street South,Langley Moor,Durham,,,DH7 8JW,no
0,12BIS1744501W,CG2,BUS GARAGE AND PREMISES,AAA Properties UK Group Limited,Bus Garage & Premises,Cockton Hill,Bishop Auckland,Co Durham,,DL14 6JB,Fairview Farm,Starra Lane,Whixley,York,,YO26 8AU,no
0,200003216815,CL2,BEYOND ECONOMIC REPAIR,Meadowfield Group Limited,British Legion Back,John Street North,Meadowfield,Durham,,DH7 8RT,The Auld Bank Lyons Business Centre,3 Front Street,Hetton-Le-Hole,Tyne & Wear,,DH5 9PF,no
0,007801,LT2,BINGO HALL (VACANT) AND PREMISES,Elite Wycombe Estate Limited,73-79 Church Lane,Ferryhill,Co Durham,,,DL17 8LT,46 St Marys Street,High Wycombe,,,,HP11 2HE,no
0,STA1310021300ND,CS,BEYOND ECONOMIC REPAIR,Farplace Animal Rescue,215 Park Road,South Moor,Stanley,Co Durham,,DH9 7QF,21-31 Park View,Whitley Bay,,,,NE26 2TP,no
1,W001200554000025,EM1,MUSEUM AND PREMISES,The Auckland Project,The Spanish Gallery,2-3 Market Place,Bishop Auckland,Co Durham,,DL14 7NJ,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,no
5,12ELD6229501W,IM1,MINE AND PREMISES,FalconsOne Limited,Eldon Brickworks Quarry Extension,Eldon,Bishop Auckland,Co Durham,,DL14 8EA,Level Q,Surtees Business Park,Stockton-On-Tees,,,TS18 3HR,no
10,06STA6016503W,IM,QUARRY AND PREMISES,Mcleod Construction Materials Ltd,Newlandside Quarry,Newlandside,Stanhope,Bishop Auckland,Co Durham,DL13 2LL,C/o Hargreaves Services Plc,West Terrace,Esh Winning,Durham,,DH7 9PT,no
10,0000362654N,IM,QUARRY AND PREMISES,Breedon Trading Limited,Witch Hill Quarry,Shadforth,Durham,,,DH6 4RS,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,no
50,W001100641600006,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR80  A690 / Barnfield Way,Park View Garage,Low Willington,Willington Crook Co Durham,DL15 0DF,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,E001220209010002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR202 B1320,Burnhope Way,Peterlee,Co Durham,SR8 1BT,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,W001200003200000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR94  A689 / B6286,Addison Road,Toronto,Bishop Auckland Co Durham,DL14 7RJ,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,C001240186500001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Waldridge Park,Waldridge Road,Chester Le Street,Co Durham,DH2 3SW,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,E001620334010053,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,C15 Shotton Road/ Whitehouse Way,Cook Way,North West Industrial  Estate,Peterlee Co Durham,SR8 2HY,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,C001140031500000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR54,A693 Beamish Museum,Beamish,Stanley,Co Durham,DH9 0RG,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,W001100367200003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR76  A68/A689,Harperley Gate,Fir Tree,Crook Co Durham,DL15 8DU,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,S001250233110012,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR122  A6072/ C189,West Auckland Road,Shildon,Co Durham,DL4  1PY,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,S001550304910053,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR132  A167 / A689,Rushyford,Ferryhill,Co Durham,DL17 0LL,Asset Management,County Hall,Durham,,,DH1 5UL,no
50,S001150247600002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR158  C38,Salters Lane,Sedgefield,Stockton-On-Tees Cleveland,TS21 3EE,Asset Management,County Hall,Durham,,,DH1 5UL,no
65,S001550304910033,CA,SPONSORED ROUNDABOUT,Durham County Council,DCC Sponsored Roundabout,A689 Rushyford To Middridge Road,Rushyford,Ferryhill,Co Durham,DL17 0NN,Asset Management,County Hall,Durham,,,DH1 5UL,no
72,D000231999010079,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Esp Electricity Ltd,Independent Distribution Network Operator,Wood Street,Shotley Bridge,Consett Co Durham,DH8 0GZ,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
85,S001350286100002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A688 / C152 / Whitehouse Road,Spennymoor,Co Durham,,DL16 7UN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D001030950010029,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR72,A691/C62,Kaysburn Road End,Witton Gilbert,Durham,DH7 6TS,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000230497010004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR61,A691/A692/B6309 Leadgate South,Durham Road,Consett,,DH8 5UQ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001350340010003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A688 / B6288,Coulson Street,Spennymoor,Co Durham,DL16 7RS,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000140343010003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A167 Picktree,Park Road North,Chester Le Street,Co Durham,DH3 3UJ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C001240151300001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR52  Waldridge Road,Chester le Street,Co Durham,,DH2  2XB,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001550304910043,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR131,A689/C35,Rushyford,Ferryhill,Co Durham,DL17 0LL,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000140396500003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR46,Riverside,Chester Le Street,Co Durham,DH3 3QR,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU00760424010014,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR74,A167,Croxdale,Durham,,DH6 5HS,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S000350233600002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout A167 / C36,Chilton,Ferryhill,Co Durham,,DL17 0HJ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000621474000004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A19 / A182 Northbound Slip Road,Cold Hesledon,Seaham,Co Durham,SR7 8RN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001321405710364,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR184,Edith Street,Seaham,Co Durham,,SR7 7TT,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001150312110023,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR154,A177/A689 West,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2EH,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000231868010018,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR63 A691/ Unc,Villa Real Road,Consett,Co Durham,DH8 6BP,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000621474010004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A19 / A182 Southbound Slip Road,Cold Hesledon,Seaham,Co Durham,SR7 8RN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000231136000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR64  A691/ B6308,Medomsley Road,Consett,Co Durham,DH8 5NX,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000230709310117,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR215,A692/ Genesis Way/ Puddlers Corner,Genesis Way,Consett,Co Durham,DH8 5XP,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000440388500003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout A167,The Red Lion,Plawsworth,Chester Le Street,Co Durham,DH2 3NL,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001150312110033,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR155,A177/A689 East,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2EH,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S000850273510022,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site  DUR137 Unc/ B6444 Heighington Lane,Heighington Lane,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6AF,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S000450260100002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR161,A177/A688 Metal Bridge,Thinford Road,Coxhoe,Co Durham,DH6 5NX,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000231648000006,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR65,A692/B6308 -  Consett Bypass,Station Road,Consett,Co Durham,DH8 5YA,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000140459000004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Hermitage A167,The Hermitage,Chester Le Street,Co Durham,DH2 3RG,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000131172410021,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR58  A693 / A6076,Morrison Road,Annfield Plain,Stanley Co Durham,DH9 7RX,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200242010002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR129,A688 / A689 / B6287 / C130 Canney Hill,Durham Road,Bishop Auckland,Co Durham,DL14 7HU,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU01460268000002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR169,A181/A688/C12A,Byers Garth,Sherburn House,Durham,DH1 2SN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000140134000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout A167,Durham Road,Chester Moor,Chester Le Street,Co Durham,DH2 3RJ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000220317000003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR177,B1285/A19 Slip Road,Cold Hesledon,Seaham,Co Durham,SR7 8ST,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001921726000007,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR210,B1278/A181,Wheatley Hill,Durham,,DH6 3LX,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001220209000002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR204,A19/B1320 Central Island,Burnhope Way,Peterlee,Co Durham,SR8 2HW,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000231435000004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR60,A692 Jolly Drovers,Redwell Hills,Leadgate,Consett Co Durham,DH8 6RR,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000420715010007,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR196  A182 / B1283,Easington,Peterlee,Co Durham,SR8 3BS,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000420940010059,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR197  A1086 / B1432,Littlethorpe,Easington,Peterlee Co Durham,SR8 3UD,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000230819510108,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR66  A692 / Unclassified Templetown,Hermiston Retail Park,Consett,Co Durham,DH8 5SB,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S000850273510012,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR136,A167 Heighington Lane,Newton Aycliffe,Co Durham,,DL5 6AF,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001321106010151,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR185  A182,North Terrace,Seaham,Co Durham,SR7 7EU,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,D000231869000008,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR62,A691/A692,Villa Real Road,Consett,Co Durham,DH8 6BE,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200030000000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR101,A688/A689/B6282,South Church,Bishop Auckland,Co Durham,DL14 6SP,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000140319010013,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout B6313 Tesco,North Burns,Chester Le Street,Co Durham,,DH3 3TF,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001500219210002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR117  A688 / A68,Darlington Road,West Auckland,Bishop Auckland Co Durham,DL14 9PE,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001321521010005,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR187,B1287/B1404/C112 Police Station,The Avenue,Seaham,Co Durham,SR7 8AD,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU01761175000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout B6312 / A691,Park View,Witton Gilbert,Durham,,DH7 6TH,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200792810017,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR105,St Helen Way,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9AX,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200665610006,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR97,C130,Princes Street,Bishop Auckland,Co Durham,DL14 7AZ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200792810027,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR111,A688/Bishop Auckland FC,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001350336600003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR92,A688/C152,Clyde Terrace,Spennymoor,Co Durham,DL16 7TQ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001350272010062,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR85,A688/B2688 Low Spennymoor,St Andrews Lane,Spennymoor,Co Durham,DL16 6EQ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200801700008,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR106,Stadium Way,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000740130510011,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR38,A693,Drum Road,Chester Le Street,Co Durham,DH2 1SS,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU01061339000003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR24,Arnison Centre South,Ryelands Way,Pity Me,Durham,DH1 5GR,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU00860476000004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR13,C100 Blackie Boy,Dryburn Road,Durham,,DH1 5AF,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001500802010008,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR116,A688 Staindrop Road,Staindrop Road,West Auckland,Bishop Auckland Co Durham,DL14 9JZ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S001250258510042,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR121,A6072/B6282,Shildon,Co Durham,,DL4 2DT,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,C000840338500003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR39,A693 Ouston Lane,Pelton,Chester Le Street,Co Durham,DH2 1EZ,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200086400000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR127,A688/C34,Bracks Farm,Bishop Auckland,Co Durham,DL14 8RD,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,S000850005610000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR150,Woodham Way,Newton Aycliffe,Co Durham,,DL5 4XE,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,DU00560192000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR167,B6291/A688 Park Hill Estate,Coxhoe,Durham,,DH6 4JP,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200736400007,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR96,Bus Station/A689,Saddler Street,Bishop Auckland,Co Durham,DL14 7PN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001321100000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR186,B1287 East Shore Village,North Road,Seaham,Co Durham,SR7 7AB,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200232000002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR102,A688/C130 Fylands,Dilks Street,Tindale Crescent,Bishop Auckland Co Durham,DL14 9TL,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001221175010011,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR208,Passfield Way,Peterlee,Co Durham,,SR8 1QH,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000721494010074,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR198,B1283 Kilburn Drive,Sunderland Road,Horden,Peterlee Co Durham,SR8 4AB,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,W001200557210005,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR107,Maude Terrace,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9BG,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E001321515010065,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR188,B1287,Tempest Road,Seaham,Co Durham,SR7 7SN,Asset Management,County Hall,Durham,,,DH1 5UL,no
85,E000220394010003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR193,B1285/B1287 Escallond Drive,Dalton-Le-Dale,Seaham,Co Durham,SR7 8LA,Asset Management,County Hall,Durham,,,DH1 5UL,no
88,DU00561718000007,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,Wylam Terrace,Coxhoe,Durham,,DH6 4JA,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
88,W001200274000002,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,Etherley Moor,Bishop Auckland,Co Durham,,DL14 0JU,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
96,T001010160010071,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,Mount Pleasant,Cotherstone,Barnard Castle,Co Durham,DL12 9PF,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
104,S000650351000003,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Independent Distribution Network Operator,De Ferie Court,Ferryhill,Co Durham,,DL17 8RF,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
104,C000860854700008,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Esp Electricity Ltd,Independent Distribution Network Operator,Jura,Ouston,Chester Le Street Co Durham,DH2 1AT,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
112,D000530946500009,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Esp Electricity Ltd,Independent Distribution Network Operator,Juniper Square,Langley Park,Co Durham,DH7 9BY,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
112,DU00961280010002,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,Land Off,Red Hills Lane,Durham,,DH1 4AJ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
112,E001220559010005,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,Phase 2,Essington Way,Peterlee,Co Durham,SR8 5AZ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
112,D000431360800003,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Independent Distribution Network Operator,Pickering Lodge Court,Hobson,Newcastle Upon Tyne,,NE16 6DB,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
120,S000300141800001,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Independent Distribution Network Operator,Cathedral Close,Chilton,Ferryhill,Co Durham,DL17 0BZ,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
120,D000230288500002,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,The Electricity Network Company Limited,Independent Distribution Network Operator,The Chequers,Consett,Co Durham,,DH8 7EQ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,no
128,S000750221000002,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Independent Network Operator,Sycamore Road,Fishburn,Stockton-On-Tees,Cleveland,TS21 4EX,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,no
129,C000140058510340,CO,OFFICES AND PREMISES,CDC Enterprise Agency Limited,Office 111a,Mile House,Bridge End,Chester Le Street,Co Durham,DH3 3RA,Mile House,Bridge End,Chester Le Street,Co Durham,,DH3 3RA,no
130,DU00961742000007,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout DUR22,Pit Lane,Framwellgate Moor,Durham,,DH1 5PH,Asset Management,County Hall,Durham,,,DH1 5UL,no
130,S000850325410003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR146  B6443/ C34,Burn Lane,Newton Aycliffe,Co Durham,DL5  5NP,Asset Management,County Hall,Durham,,,DH1 5UL,no
130,DU01061760010007,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Rotary Way/,Wheatlands Way,Pity Me,Durham,DH1 5GJ,Asset Management,County Hall,Durham,,,DH1 5UL,no
130,S001350321000003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR82 C152 North East,High Street,Spennymoor,Co Durham,DL16 6AG,Asset Management,County Hall,Durham,,,DH1 5UL,no
130,D001330695010066,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR56,A693/B6532 Stanley Bus Station,Front Street,Stanley,Co Durham,DH9 0NB,Asset Management,County Hall,Durham,,,DH1 5UL,no