Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN625910,"�6,500",NCD 151 - Confidential Waste & Shredding Services,New College Durham Procurements,18/02/2023,17/02/2026,,,,ITT,Restore Datashred Limited,Purfleet,Essex,RM19 1NA,No,Private Limited Company (LTD),9969408
,DN634546,"�15,000",Wingate Primary School - Supply and Fit WC Cubicles & IPS,Regeneration Economy and Growth,19/08/2023,29/09/2023,,,,Quick quote,Atlas Washroom Systems Ltd,West Auckland,County Durham,DL14 9PD,Yes,Private Limited Company (LTD),4202978
,DN634657,"�20,000",Wingate Primary School - Supply and Fit Handrails,Regeneration Economy and Growth,13/05/2023,31/05/2023,,,,Quick quote,Aycliffe Fabrications Ltd,Newton Aycliffe,County Durham,DL5 6HX,Yes,A company owned and managed by women#Private Limited Company (LTD),4310888
,DN635145,"�325,000",Independent NHS Complaints Advocacy,Adults & Health Services,01/04/2023,31/03/2026,01/01/2026,36,2,ITT,Carers Federation Ltd,Nottingham,Nottinghamshire,NG5 1AP,Yes,Charity#Charitable Incorporated Organisation (CIO),3123142
,DN635561,"�12,000",Wingate Primary School - Supply Timber Doors & Screens ,Regeneration Economy and Growth,21/01/2023,21/01/2023,,,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385
,DN635743,"�1,800,000",Framework Agreement for Mechanical Contractors,Regeneration Economy and Growth,18/12/2022,17/11/2026,18/06/2024,47,2,ITT,Geoffrey Robinson Limited,Billingham,Cleveland,TS23 4ET,Yes,Private Limited Company (LTD),1042638
,,,,Regeneration Economy and Growth,18/12/2022,17/11/2026,18/06/2024,47,2,ITT,H. MALONE & SONS LTD,Newcastle Upon Tyne,Tyne and Wear,NE3 1XL,Yes,Private Limited Company (LTD),0799600
,,,,Regeneration Economy and Growth,18/12/2022,17/11/2026,18/06/2024,47,2,ITT,OPUS Building Services Ltd,Boldon,Tyne and Wear,NE35 9LZ,Yes,Private Limited Company (LTD),05810674
,,,,Regeneration Economy and Growth,18/12/2022,17/11/2026,18/06/2024,47,2,ITT,ROBERT KIRKLAND (BLYTH) LTD,BLYTH,Northumberland,NE24 2AP,Yes,Private Limited Company (LTD),1138871
,DN635745,"�1,000,000",Framework Agreement for Electrical Contractors,Regeneration Economy and Growth,20/12/2022,19/12/2026,20/06/2024,48,2,ITT,Capital UK Electrics Ltd,Washington,Tyne and Wear,NE37 3ES,Yes,Private Limited Company (LTD),08046712
,,,,Regeneration Economy and Growth,20/12/2022,19/12/2026,20/06/2024,48,2,ITT,John Cullerton & Sons Ltd,Durham,County Durham,DH1 2RB,Yes,Private Limited Company (LTD),4489787
,,,,Regeneration Economy and Growth,20/12/2022,19/12/2026,20/06/2024,48,2,ITT,OPUS Building Services Ltd,Boldon,Tyne and Wear,NE35 9LZ,Yes,Private Limited Company (LTD),05810674
,DN637080,"�45,000",Wingate Primary - Supply & Install of Ventilation & Heat Recovery Systems,Regeneration Economy and Growth,15/01/2023,31/01/2023,,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN638199,"�96,000",Supply and Update of Book of Remembrance for Durham & Mountsett Crematoriums,Neighbourhoods and Climate Change,01/03/2023,28/02/2031,28/02/2028,60,3,RFQ,FG Marshall Ltd,Epsom,Surrey,KT18 6AP,Yes,A company owned and managed by women#Private Limited Company (LTD),08327941
,DN638364,"�100,000","Independent Mediation Service for Education, Health and Care Assessments and Reviews and Disagreement Resolution Service for SEND",Children & Young People Service,09/03/2023,08/03/2025,30/09/2024,36,3,RFQ,Chapel Mediation and Consultancy Service,Barnard Castle,Durham,DL12 8HR,Yes,Sole Trader,
,DN638656,"�50,000",Works in Default (external),Resources,16/11/2022,31/03/2024,31/01/2024,16,12,RFQ,You?re secure north east ,STANLEY,County Durham,DH9 9XL,Yes,Sole Trader,
,DN638673,"�35,000",Wingate Primary School - to supply & fit insulation & floor screed,Regeneration Economy and Growth,15/04/2023,02/06/2023,,,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886
,DN640688,"�144,036",NCD203 Student Transport Services,New College Durham Procurements,01/02/2023,31/01/2024,,,,ITT,Stanley Travel,Co.Durham,Durham,DH9 0NQ,Yes,Private Company Limited by Guarantee (LTD),7753728
,DN641713,"�224,000",Laboratory Analysis Services for Landfill Monitoring (Waters),Neighbourhoods and Climate Change,01/02/2023,31/01/2028,,60,1,ITT,SOCOTEC UK Limited,Burton upon Trent,Staffordshire,DE15 0YZ,No,Private Limited Company (LTD),2880501
,DN641734,"�1,400,000",Contract for Community Learning Provision,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Broadside Creatives CIC,Sunderland,Tyne and Wear,SR1 1EE,Yes,Community Interest Company (CIC),12442373
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Cool Blue College Ltd,Sunderland,Tyne and Wear,SR3 3XL,Yes,Private Limited Company (LTD),02780316
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Find Your Voice,London,Greater London,EC1R 5HP,Yes,Social Enterprise (SE)#A company owned and managed by women#Private Limited Company (LTD),09844845
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Foundation of Light,Sunderland,Tyne and Wear,SR5 1SU,Yes,Charitable Incorporated Organisation (CIO),1089333
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Handcrafted Projects,Durham ,County Durham,DH7 8HG,Yes,Charity#Charitable Incorporated Organisation (CIO),7884740
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Humankind Charity,Bowburn,Durham,DH6 5PF,No,Other#Charity,1820492
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,MBC ARTS WELLBEING CIC,Sunderland,Tyne and Wear,SR1 1EE,Yes,Sole Trader#Enterprises#Private Limited Company (LTD),10876786
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,North East Autism Society,Chester le Street,Durham,DH2 1AN,No,Charity#Voluntary Community Sector (VCS)#Private Company Limited by Guarantee (LTD),2859620
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,North East Dance Community Interest Company,Sunderland,Tyne and Wear,SR6 0DT,Yes,Social enterprises partner#Social Enterprise (SE)#A company owned and managed by women#Community Interest Company (CIC),6418445
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Release Potential Ltd,Stocksfield,Northumberland,NE43 7SF,Yes,Private Limited Company (LTD),6768623
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,SMARTT North East Ltd,stanley,County Durham,dh9 6bg,Yes,Social Enterprise (SE)#Private Limited Company (LTD),7474385
,,,,Children & Young People Service,16/01/2023,31/07/2023,30/06/2023,6,1,ITT,Sportscape Training,Sunderland,Tyne and Wear,SR1 3QD,Yes,Private Limited Company (LTD),10032760
,DN641776,"�16,500",NCD210 - Provision of Digital Advertising,New College Durham Procurements,01/01/2023,31/12/2023,,,,ITT,Alexander Advertising Int. Ltd,Wallingford,Oxfordshire,OX10 9BS,Yes,Private Limited Company (LTD),0983605
,DN642762,"�20,000",Aycliffe Secure Centre - Fencing Alteration works,Regeneration Economy and Growth,25/02/2023,03/03/2023,,,,Quick quote,Willowcrete Manufacturing Company Ltd,Washington,Tyne and Wear,NE38 0AE,Yes,Private Limited Company (LTD),0480317
,DN643372,"�120,000",NCD215 - Fire Door Remedial Works,New College Durham Procurements,16/12/2022,15/12/2025,,,,ITT,Ventro Ltd,Plymouth,Devon,PL6 7TL,Yes,Living wage#Enterprises#A company owned and managed by women#Private Limited Company (LTD),08765695
,DN643913,"�14,750",Expert Advice on Business Plan modelling for the Housing Revenue Account,Regeneration Economy and Growth,28/11/2022,31/03/2024,30/09/2023,16,,RFQ,Savills (UK) Ltd,London,Greater London,W1G 0JD,No,Private Limited Company (LTD),2605138
,DN643935,"�100,000",DurhamWorks (DurhamWorks3) -  Steps into Education Employment and Training,Children & Young People Service,27/02/2023,31/10/2023,,8,,ITT,Centrepoint Soho,London,Greater London,E1 8DZ,No,Living wage#Enterprises#Charity#Private Company Limited by Guarantee (LTD),1929421
,,,,Children & Young People Service,27/02/2023,31/10/2023,,8,,ITT,Endorphins Group,Bradford,West Yorkshire,BD61DJ,Yes,Private Limited Company (LTD),11934523
,,,,Children & Young People Service,27/02/2023,31/10/2023,,8,,ITT,Evolution Training and Consultancy Services Limited,Hartlepool,Cleveland,TS25 2DF,Yes,Private Limited Company (LTD),9022622
,,,,Children & Young People Service,27/02/2023,31/10/2023,,8,,ITT,Susan French,Tynemouth,Tyne and Wear,NE30 4HQ,Yes,Private Limited Company (LTD),
,DN644416,"�23,100","Contract for Information, Advice and Guidance Qualifications",Children & Young People Service,01/01/2023,31/10/2023,31/08/2023,10,,RFQ,CareerWave Ltd,Boldon Business Park,Tyne and Wear,NE35 9PF,Yes,Private Limited Company (LTD),9645951
,DN644671,"�1,700,000",Further Competition for the Provision of Hardware for the DFE 'Connect the Classroom' Project via the NHSSBS DWS Framework Ref SBS / 19 / AB / WAB / 9411,Resources,09/01/2023,01/12/2027,,59,,RFQ,Switchshop Limited,Kimpton,Hertfordshire,SG4 8HP,Yes,Private Limited Company (LTD),3771032
,DN644686,"�216,000",NCD214 - Ashington Refurbishment,New College Durham Procurements,09/01/2023,17/02/2023,,,,ITT,McCarrick Construction Co Ltd,Chester le Street,Durham,DH3 3DU,Yes,Private Limited Company (LTD),0519815
,DN645118,"�10,000",NCD219 - Provision of Window and Camera Cleaning,New College Durham Procurements,01/04/2023,30/04/2024,,,,ITT,Clear Windows,Durham,County Durham,DH7 9RG,Yes,Sole Trader,
,DN646002,"�49,000",Concrete Investigation and Reinforcement Validation,Neighbourhoods and Climate Change,14/12/2022,14/12/2022,,,,Quick quote,Construction Testing Solutions Limited,LEICESTER,Leicestershire,LE3 3AW,No,Private Limited Company (LTD),05998333
,DN646138,"�17,000",St Gregory's - Replace Gas Pipe and Re-route,Regeneration Economy and Growth,24/12/2022,24/12/2022,,,,Quick quote,RJ Utility Services Ltd,Blaydon-on-Tyne,Tyne and Wear,NE21 5TZ,Yes,Private Limited Company (LTD),
,DN646441,"�160,000",Contract for Recruitment of Permanent Staff for Children?s Homes Management Roles,Children & Young People Service,01/04/2023,31/03/2024,,12,1,RFQ,BS Project Services Limited (t/a BS Social Care),Luton,Bedfordshire,LU1 2AZ,Yes,Private Limited Company (LTD),1488156
,,,,Children & Young People Service,01/04/2023,31/03/2024,,12,1,RFQ,Starling Recruitment,NEWCASTLE UPON TYNE,Tyne and Wear,NE5 2LH,Yes,A company owned and managed by women#Private Limited Company (LTD),12489285
,DN647332,"�58,800",Replacement of Case Tractor and Accessories,Neighbourhoods and Climate Change,09/01/2023,30/04/2023,14/04/2023,1,,RFQ,JG Paxton & Sons,Durham,County Durham,DH1 5DQ,Yes,Private Limited Company (LTD),1696152
,DN648616,"�49,999",QUICK QUOTE FOR DURHAM SLERP YEAR 3,Neighbourhoods and Climate Change,31/12/2022,31/12/2022,,,,Quick quote,William Sugg & Company Limited,Horsham,West Sussex,RH13 5RG,Yes,Private Limited Company (LTD),11798549
,DN648775,"�12,000",Plot C Aykley Heads - Supply of Ironmongery,Regeneration Economy and Growth,18/02/2023,28/07/2023,,,,Quick quote,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD,Newcastle upon Tyne,Tyne and Wear,NE4 7PD,Yes,Public Limited Company (PLC),023032
,DN648938,"�132,000",Salary Sacrifice Pension AVC Scheme,Resources,01/04/2023,31/03/2026,30/09/2025,36,,RFQ,AVC Wise Ltd,Farnham,Surrey,GU9 7UD,Yes,Private Limited Company (LTD),11406613
,DN649019,"�10,000",Coundon Grange GRT Site - Supply only Flooring and Skirting,Regeneration Economy and Growth,18/03/2023,28/04/2023,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN650502,"�20,000",Empire Theatre - Replacement Air Conditioning,Regeneration Economy and Growth,18/02/2023,31/03/2023,,,,Quick quote,Acrol Air Conditioning Co Ltd,Gateshead,Tyne and Wear,NE8 3AH,Yes,Private Limited Company (LTD),1287959
