﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,MandRlfCd,DiscRlfCd,AddRlfCd,SBRFlag,MandRlf,DiscRlf,AdditionalRlf,SBRRlf
15000,SHO0164000700,IF3,WORKSHOP AND PREMISES,Wolseley UK Limited,7 Brackenhill,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LS,C/o Harris Lamb Ltd,Grosvenor House,75-76 Francis Road,Edgebaston,West Midlands,B16 8SP,,,,no,0,0,0,0
15000,048643,MT1,COMMUNICATION STATION AND PREMISES,Mobile Broadband Network Ltd,Orange PCS Ltd,Central Avenue,Newton Aycliffe,Co Durham,,DL5 5QH,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,,,,no,0,0,0,0
15000,422057000,CM,MARKET AND PREMISES,Durham County Council,Open Market,South Burns,Chester Le Street,Co Durham,,DH3 3EZ,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15000,N00000000918,CS,SHOP AND PREMISES,Sakura Creative Limited,10 Elvet Bridge,Durham,,,,DH1 3AA,T/a House Of Gentlemen,Prince Bishop Shopping Centre,35 High Street,Durham,,DH1 3UL,,,RETDS3,no,0,0,5613.75,0
15000,CON0012050000,CL2,CLUB AND PREMISES,Consett & District Rugby Football Club,Consett Rugby Club,Albert Road,Consett,Co Durham,,DH8 5QU,The Treasurer,The Demi,45 Albert Road,Consett,Co Durham,DH8 5QU,CASC,,RETDS3,no,3718.86,0,697.29,0
15000,ESH1411050400ND,LS,SPORTS GROUND AND PREMISES,,Langley Park Sports & Social Club,Quebec Street,Langley Park,Durham,,DH7 9XA,,,,,,,,,RETDS3,no,0,0,450,0
15000,049277,CX,GARDEN CENTRE AND PREMISES,,Thinford Nursery,Thinford,Spennymoor,Co Durham,,DH6 5JX,,,,,,,,,RETDS3,no,0,0,450,0
15000,STA0092050100ND,EL,SCHOOL AND PREMISES,New College Durham Academies Trust,Beamish Primary School,Beamish,Stanley,Co Durham,,DH9 0QN,Beamish Primary School,Beamish,Stanley,Co Durham,,DH9 0QN,CHARIT,,,no,1007.22,0,0,0
15000,12BIS6512501W,CW,WAREHOUSE AND PREMISES,,Warehouse & Office,Percy Street,Bishop Auckland,Co Durham,,DL14 6BQ,,,,,,,,,,no,0,0,0,0
15000,T000210266000422,CS,SHOP AND PREMISES,Niche Inspired Limited,42 & 44,Galgate,Barnard Castle,Co Durham,,DL12 8BH,42 & 44,Galgate,Barnard Castle,Co Durham,,DL12 8BH,,,RETDS3,no,0,0,2976.19,0
15000,129058000,CW,WAREHOUSE AND PREMISES,Hudson Hydraulic Engineers Limited,Unit 17,First Avenue,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AG,Unit 6,Sovereign Court,Wyrefields,Poulton Business Park,Poulton le Fylde,FY6 8JX,,,,no,0,0,0,0
15000,STA0695050201ND,LT3,THEATRE AND PREMISES,Durham County Council,Stanley Civic Hall,Front Street,Stanley,Co Durham,,DH9 0NA,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15000,06EAS3556501W,CC1,CARAVAN PARK AND PREMISES,,Hagg Bridge Caravan Site,Eastgate,Bishop Auckland,Co Durham,,DL13 2LQ,,,,,,,,,RETDS3,no,0,0,4322.59,0
15000,W001200485200604,MT1,COMMUNICATION STATION AND PREMISES,Airwave Solutions Limited,Airwave Solutions (DUR033D),60 Kingsway,Bishop Auckland,Co Durham,,DL14 7EP,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,,,,no,0,0,0,0
15000,050515,CO,OFFICES AND PREMISES,Citizens Advice County Durham,71 High Street,Spennymoor,Co Durham,,,DL16 6BB,Armstrong House,Abbeywoods Business Park,Durham,,,DH1 5GH,CHARIT,DISC20,,no,4976.34,1244.09,0,0
15000,100110804368,CO,OFFICES AND PREMISES,The Arches (Midlands) LTD,Unit 8,1 St Johns Road,Meadowfield,Durham,,DH7 8TZ,24 Fore Street,Ipswich,Suffolk,,,IP4 1JU,,,,no,0,0,0,0
15000,PET0107053200,MT1,COMMUNICATION STATION AND PREMISES,Vodafone Limited,Vodafone,Roof of Ridgemount House,Bede Way,Peterlee,Co Durham,SR8 1BU,C/o Colliers,C/o CTIL Rate Management,PO Box 4406,Interface Business Park,Swindon,SN4 4RQ,,,,no,0,0,0,0
15000,D000130792510107,CW,WAREHOUSE AND PREMISES,Fugro GeoServices Limited,Fugro Geoservices Limited,Hare Law Industrial Estate,Hare Law,Stanley,Durham,DH9 8UT,Bickland Industrial Park,Falmouth,,,,TR11 4TA,,,,no,0,0,0,0
15000,S000650322210013,CO,OFFICES AND PREMISES,Durham County Council,2nd Floor,DCC Educational Offices,Broom Road,Ferryhill,Co Durham,DL17 8AN,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15000,W001200001210110,CS10,CAFE AND PREMISES,SC Property Durham Ltd,Unit 3,Bishop Auckland Trade Park,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,34 Eden Crescent,Great Lumley,Chester Le Street,Co Durham,,DH3 4DR,,,RETDS3,no,0,0,1334.42,0
15000,CON0306900600ND,CS,SHOP AND PREMISES,Daemma Trading Limited,Unit 2 at,6 Church Street,Consett,Co Durham,,DH8 5QA,T/A Cash Converters,Unit 2 at,6 Church Street,Consett,Co Durham,DH8 5QA,,,,no,0,0,0,0
15000,C000940361010003,MH,SURGERY AND PREMISES,NHS Property Services Limited,Pt 1st Floor Unit 1,The Lavender Centre,Pelton Lane,Pelton,Chester Le Street Co Durham,DH2 1EZ,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,,,no,0,0,0,0
15000,174051500,CS1,BANK AND PREMISES,Co-Operative Group Limited,Co-operative Bank PLC,Front Street,Chester Le Street,Co Durham,,DH3 3AW,C/o Cushman & Wakefield,Rating Dept,No. 1 Colmore Square,Birmingham,,B4 6AJ,,,,no,0,0,0,0
15000,12BIS6488010W,CW,SHOWROOM AND PREMISES,D.Ward Automotive Limited,Showroom Workshop & Premises,10 Peel Street,Bishop Auckland,Co Durham,,DL14 7LF,Showroom Workshop & Premises,10 Peel Street,Bishop Auckland,Co Durham,,DL14 7LF,,,RETDS3,no,0,0,3452.3,0
15000,010013820844,CO,OFFICES AND PREMISES,Clark Degnan Limited,GF East,Humber House,7 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,Humber House,7 Mandale Business Park,Belmont Industrial Estate,Durham,,DH1 1TH,,,,no,0,0,0,0
15000,DU00460785000087,CS,SHOP AND PREMISES,Tom Conway Motorcycles Ltd,8-11 High Street North,Langley Moor,Durham,,,DH7 8JG,8-11 High Street North,Langley Moor,Durham,,,DH7 8JG,,,RETDS3,no,0,0,3452.3,0
15000,310161050001,CC1,CARAVAN PARK AND PREMISES,Marwood Caravan Park Limited,Marwood Caravan Park,Low Shipley Farm,Barnard Castle,Co Durham,,DL12 8RL,Marwood Caravan Park,Low Shipley Farm,Barnard Castle,Co Durham,,DL12 8RL,,,RETDS3,no,0,0,3943,0
15000,T004410666010096,CW,COUNCIL DEPOT AND PREMISES,Durham County Council,Durham County Council Depot,Stainton Grove,Barnard Castle,Co Durham,,DL12 8UH,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15000,100110738202,CS,SHOP AND PREMISES,,85 Claypath,Durham,,,,DH1 1RG,,,,,,,,,RETDS3,no,0,0,5613.75,0
15000,200003219481,CW,DISTRIBUTION DEPOT AND PREMISES,Peters Food Service Ltd,Unit 23B Beehive Workshops,Dragonville,Durham,,,DH1 2XL,Bedwas House Industrial Estate,Caerphilly,,,,CF83 8XP,,,,no,0,0,0,0
15000,SHO0164600300,CO,OFFICES AND PREMISES,Midas Cladding Services Limited,Grd Flr,3 Fern Court,Brackenhill Business Park,Peterlee,Co Durham,SR8 2RR,Grd Flr,3 Fern Court,Brackenhill Business Park,Peterlee,Co Durham,SR8 2RR,,,,no,0,0,0,0
15000,N00000000357,CO,OFFICES AND PREMISES,Allied Health Support Limited,Unit C 1st Flr,Aire House,1 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,T/a Allied Health,Cavendish House,Lakhpur Court,Staffordshire Technology Park,Stafford Staffordshire,ST18 0FX,,,,no,0,0,0,0
15000,DU00460213010012,CR,RESTAURANT AND PREMISES,Inn Brandon Limited,The Wok Inn,Brandon Lane,Brandon,Durham,,DH7 8PS,The Wok Inn,Brandon Lane,Brandon,Durham,,DH7 8PS,,,RETDS3,no,0,0,5613.75,0
15000,200003216348,CO,OFFICES AND PREMISES,Arriva North East Ltd,1st Flr,58-62 North Road,Durham,,,DH1 4SQ,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,,,no,0,0,0,0
15000,DU00460941010309,CW,WAREHOUSE AND PREMISES,Rawtdoor Ltd,Unit 13,Skillion Business Centre,Littleburn Lane,Langley Moor,Durham,DH7 8HG,12 Grey Ridges,Brandon,Durham,,,DH7 8QL,,,,yes,0,0,0,0
15000,E001621181010061,IF,FACTORY AND PREMISES,Total Resin Solutions Ltd,6A Pease Road,North West Ind Estate,Peterlee,Co Durham,,SR8 2RD,6A Pease Road,North West Ind Estate,Peterlee,Co Durham,,SR8 2RD,,,,no,0,0,0,0
15000,DU00461738010367,CO,OFFICES AND PREMISES,Quorum Fleet Solutions Ltd,Suite 2,Alexander House,6 Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,T/a Q- Finance,Suite 2 Alexander House,6 Whitfield Court,Meadowfield Ind Estate,Durham,DH7 8XL,,,,no,0,0,0,0
15000,100110738822,CS,SHOP AND PREMISES,,22 Elvet Bridge,Durham,,,,DH1 3AA,,,,,,,,,RETDS3,no,0,0,5613.75,0
15000,DU00261741011027,CO,OFFICES AND PREMISES,Education Network Limited,Suite B 1st Flr,Mersey House,8 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TN,Meriden Hall,Main Road,Meriden,Coventry,West Midlands,CV7 7PT,,,,no,0,0,0,0
15000,W001200001210140,CS10,RETAIL WAREHOUSE AND PREMISES,The Feel Good Group Limited,Unit 18,Bishop Auckland Trade Park,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,Unit J6,Morton Park Way,Darlington,Co Durham,,DL1 4PG,,,,no,0,0,0,0
15000,W001200878010218,CS,SHOP AND PREMISES,Tesco Stores Limited,Holland And Barrett Within Tesco,Tindale Crescent,Bishop Auckland,Co Durham,,DL14 9AL,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,,,no,0,0,0,0
15000,174014104,CS,SHOP AND PREMISES,A & S Carpets Limited,141/143 Front Street,Chester Le Street,Co Durham,,,DH3 3AU,Unit 2,George Reynolds Industrial Estate,Shildon,Co Durham,,DL4  2RB,,,RETDS3,no,0,0,5613.75,0
15000,040515,CS,SHOP AND PREMISES,Alliance Property Holdings Limited,11 Washington Crescent,Newton Aycliffe,Co Durham,,,DL5 4BW,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,,,,no,0,0,0,0
15000,160433051000,EL,SCHOOL AND PREMISES,Durham County Council,Gainford CE Primary School,Low Road,Gainford,Darlington,Co Durham,DL2 3DR,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15000,N00000000278,CO,OFFICES AND PREMISES,Spineology Ltd T/A Durham Family Chiropractic.,Unit C Ground Floor,Humber House,7 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,Unit C Ground Floor,Humber House,7 Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,,,,no,0,0,0,0
15000,D000930682000146,CS,SHOP AND PREMISES,,14-16 Front Street,Lanchester,Durham,,,DH7 0ER,,,,,,,,,RETDS3,no,0,0,4450.79,0
15000,C001040170510001,EN1,DAY NURSERY AND PREMISES,Castle Kindergarten Limited,Castle Kindergarten at,Fyndoune Community College,Findon Hill,Sacriston,Durham,DH7 6LU,The Hub,New Century House,Crowther Road,Washington,,NE38 0AQ,,,,no,0,0,0,0
15000,S001250273310182,IF3,WORKSHOP AND PREMISES,Euro Truck Bodies Limited,Unit 8A1- 8A2,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,Units 8A1 - 8A2,Hackworth Ind Park,Shildon,Co Durham,,DL4 1 HF,,,,no,0,0,0,0
15000,11WIL5382504W,IF3,WORKSHOP AND PREMISES,Cornerstone Supported Housing And Counse,12 Brockwell Court,Low Willington Industrial Est,Willington,Crook Co Durham,,DL15 0UT,12 Brockwell Court,Low Willington Industrial Est,Willington,Crook Co Durham,,DL15 0UT,CHARIT,,,no,5605.08,0,0,0
15000,04FRO7116501W,IM,QUARRY AND PREMISES,UK Mining Ventures Limited,Rogerley Quarry,Frosterley,Bishop Auckland,Co Durham,,DL13 2QE,Unit 1,The Old Coach Yard,East Coker,Yeovil,Somerset,BA22 9HY,,,,no,0,0,0,0
15000,11CRO4448056W,CL,PUBLIC HOUSE AND PREMISES,,Crook Hotel,Hope Street,Crook,Co Durham,,DL15 9HU,,,,,,,,,RETDS3,no,0,0,5501.48,0
15000,DU00461730010807,CO,OFFICES AND PREMISES,Noetica Ltd,Unit 17,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Office 101,The Beehive Building,City Place,Gatwick,,RH6 0PA,,,,no,0,0,0,0
15000,DU00461730010347,CO,OFFICES AND PREMISES,Start People Limited,1st Flr Unit 5,Elliott Court,St Johns Road,Meadowfield,Durham,DH7 8PN,3rd Floor Tower Building,Deva City Office Park,Trinity Way,Salford,Manchester,M3 7BD,,,,no,0,0,0,0
15200,TAN1255050000,CL,PUBLIC HOUSE AND PREMISES,Dorbiere Limited,Oak Tree Inn,Front Street,Tantobie,Stanley,Co Durham,DH9 9RF,Greenside Way,Greengate,Middleton,,,M24 1SW,,,RETDS3,no,0,0,5688.6,0
15250,020450002304,CS2,BETTING SHOP AND PREMISES,Done Brothers (Cash Betting) Ltd,23 Market Place,Barnard Castle,Co Durham,,,DL12 8NE,T/A Bet Fred,The Spectrum,56-58 Benson Road,Birchwood,Warrington,WA3 7PQ,,,,no,0,0,0,0
15250,D000230674010206,CO,OFFICES AND PREMISES,Reed In Partnership Limited,16-18 Front Street,Consett,Co Durham,,,DH8 5AQ,Academy Court,94 Chancery Lane,London,,,WC2A 1DT,,,,no,0,0,0,0
15250,CON1768550202ND,IF3,WORKSHOP AND PREMISES,Scott's Access Training Ltd,Unit 6b,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8  8BH,Unit 6b,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8  8BH,,,,no,0,0,0,0
15250,W001100669600006,EN1,DAY NURSERY AND PREMISES,,Westfield House Nursery,Westfield House Suites 9102021 & 22,Prospect Road,Crook,Co Durham,DL15 8JL,,,,,,,,,,no,0,0,0,0
15250,310482155604,CW,WAREHOUSE AND PREMISES,Phillip Holden Rural Ltd,Phillip Holden (Rural) Ltd,Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,DL12 8XT,Harmire Enterprise Park,Barnard Castle,Co Durham,,,DL12 8XT,,,RETDS3,no,0,0,5010.27,0
15250,100110738529,CS,SHOP AND PREMISES,Saddlers Land And Property Limited,25 Silver Street,Durham,,,,DH1 3RD,22 South Street,Durham,,,,DH1 4QP,,,,no,0,0,0,0
15250,050420,IF3,WORKSHOP AND PREMISES,RJS Laser Limited,RJS LASER LTD,Unit 702B,Whinfield Drive,Aycliffe Business  Park,Newton Aycliffe Co Durham,DL5 6AU,8  Paxton Close,Newton Aycliffe,Co Durham,,,DL5 7QE,,,,no,0,0,0,0
15250,TAN1699555213ND,CW1,LAND USED FOR STORAGE AND PREMISES,Cotswold Roller Hire Limited,Land west of,Site G,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9  9UU,Station Works,Weston road,Bretforton,Evesham,Worcs,WR11 7QA,,,,no,0,0,0,0
15250,046364,IF3,WORKSHOP AND PREMISES,Trinity Kitchens (NE) Limited,Bldg 12/m 742,Unit 28 Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6UF,Unit 34,Northfield Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EJ,,,,no,0,0,0,0
15250,010013260161,CX,GARDEN CENTRE AND PREMISES,Shincliffe Mill Nursery Ltd,Shincliffe Mill Nursery,Shincliffe Lane,Durham,,,DH1 2SE,East Barowell Farms,Chester Road,Penshaw,Houghton Le Spring,,DH4 7EL,,,RETDS3,no,0,0,4519.07,0
15250,E001320405510324,IF3,WORKSHOP AND PREMISES,Northpour Limited,Brewery Business Centre,Unit B,8 East Cliff Road,Spectrum Business Park,Dawson Seaham Co Durham,SR7 7PS,Brewery Business Centre,Unit B,8 East Cliff Road,Spectrum Business Park,Dawson Seaham Co Durham,SR7 7PS,,,,no,0,0,0,0
15250,TAN1941050000,CL2,CLUB AND PREMISES,Tanfield Lea Workmen's Club and Institute Limited,Tanfield Lea WMC,West Street,Tanfield Lea,Stanley,Co Durham,DH9 9NA,West Street,Tanfield Lea,Stanley,Co Durham,,DH9 9NA,,,RETDS3,no,0,0,450,0
15250,DU00400079710050,IF3,WORKSHOP AND PREMISES,Wilkinson Autos Limited,Wilkinson Autos Limited,1 Bowden Court,St Johns Road,Meadowfield,Durham,DH7 8RE,Wilkinson Autos Limited,1 Bowden Court,St Johns Road,Meadowfield,Durham,DH7 8RE,,,RETDS3,no,0,0,450,0
15250,PET1788501100,CS,SHOP AND PREMISES,Farplace Animal Rescue,11 Yoden Way,Peterlee,Co Durham,,,SR8 1BP,21-31 Park View,Whitley Bay,,,,NE26 2TP,CHARIT,,RETDS3,no,6246.4,0,1171.2,0
15250,DU00461730010797,CO,OFFICES AND PREMISES,Procare Cleaning Management Ltd,Unit 9,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Unit 9,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,,,,no,0,0,0,0
15250,12BIS6024502W,EN1,DAY NURSERY AND PREMISES,Buddies Nursery Limited,Buddies Nursery,Newton Cap Bank,Bishop Auckland,Co Durham,,DL14 7PX,Buddies Nursery,Newton Cap Bank,Bishop Auckland,Co Durham,,DL14 7PX,,,,no,0,0,0,0
15250,DU00461730010927,MH,DENTAL SURGERY AND PREMISES,Durham Smile Solutions Limited,Unit 10,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Unit 10,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,,,,no,0,0,0,0
15250,12BIS5960526W,CP,CAR PARK AND PREMISES,Durham County Council,Car Park,Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15250,12BIS5972013A,CS,SHOP AND PREMISES,The Works Stores Limited,13A Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EP,Boldmere House,Faraday Avenue,Hams Hall Distribution Park,Coleshill,Birmingham,B46 1AL,,,,no,0,0,0,0
15250,12BIS6848019W,CW3,STORE AND PREMISES,Snowballs (Railway Street) Limited,19 Railway Street,Bishop Auckland,Co Durham,,,DL14 7LR,19 Railway Street,Bishop Auckland,Co Durham,,,DL14 7LR,,,RETDS3,no,0,0,3943,0
15250,DU00461728010017,IF3,WORKSHOP AND PREMISES,Groundwork Services (Durham) Ltd,Groundwork Services (Durham) Ltd,Thistle Road,Langley Moor,Durham,,DH7 8HZ,Thistle Road,Littleburn Industrial Estate,Langley Moor,Durham,,DH7 8HJ,,,,no,0,0,0,0
15250,S001350328300153,CS,SHOP AND PREMISES,The People's Dispensary For Sick Animals,15-17 Festival Walk,Spennymoor,Co Durham,,,DL16 6AB,Whitechapel Way,Priorslee,Telford,,,TF2 9PQ,CHARIT,,RETDS3,no,5922.05,0,1110.38,0
15250,CON1648050600ND,CO,OFFICES AND PREMISES,Durham County Council,Eden House,1 Station Road,Consett,Co Durham,,DH8 5RL,Asset Management,County Hall,Durham,,,DH1 5UL,,,,no,0,0,0,0
15250,100110804084,CX,CARAVAN SALES SITE AND PREMISES,Ideal Caravan Sales Limited,Ideal Caravan Sales,Littleburn Lane,Langley Moor,Durham,,DH7 8HA,Ideal Caravan Sales,Littleburn Lane,Langley Moor,Durham,,DH7 8HA,,,RETDS3,no,0,0,5206.76,0
15250,STA1035900900ND,MH,SURGERY AND PREMISES,,9/10 Laxey Street,Stanley,Co Durham,,,DH9 8AA,,,,,,,,,,no,0,0,0,0
15250,010001011464,MR,HOSTEL AND PREMISES,Durham Scout County Council,Moorhouse Adventure Centre,Rainton Gate,Houghton-Le-Spring,Tyne & Wear,,DH4 6QY,Moorhouse Adventure Centre,Rainton Gate,Houghton-Le-Spring,Tyne & Wear,,DH4 6QY,CHARIT,DISC20,,no,4664.57,1166.14,0,0
15250,D000230172910171,IF3,WORKSHOP AND PREMISES,SGS Construction Design Limited,Unit 10,Bradley Workshops,Leadgate,Consett,Co Durham,DH8  6HG,Unit 10,Bradley Workshops,Leadgate,Consett,Co Durham,DH8  6HG,,,,no,0,0,0,0
15250,019591,CS,SHOP AND PREMISES,,25-27 High Street,Spennymoor,Co Durham,,,DL16 6AA,,,,,,,,,RETDS3,no,0,0,4450.79,0
15250,DU00261741010047,IF3,WORKSHOP AND PREMISES,Go The Distance (GTD) CIC,Unit 27E,Witham House,Mandale Business Park,Belmont Industrial Estate,Durham,DH1 1TH,43 Bainbridge Street,Carrville,Durham,,,DH1 1NA,,DISC11,,no,0,4603.06,0,0
15250,N00000000399,CO,OFFICES AND PREMISES,,Ground & First Floor Unit 4,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,,,,,,,,,,no,0,0,0,0
15250,N00000000582,CO,OFFICES AND PREMISES,Paramount Technical Solutions Limited,Unit 20,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Units 19 & 20,City West Business Park,St Johns Road,Meadowfield Industrial Estate,Durham,DH7 8ER,,,,no,0,0,0,0
15250,003476,CS,SHOP AND PREMISES,Sportswift Ltd T/A Card Factory,56 Beveridge Way,Newton Aycliffe,Co Durham,,,DL5 4DS,Accounts Payable,Century House,Brunel Road,Wakefield Industrial Estate,Wakefield,WF2 0XG,,,,no,0,0,0,0
15250,DU00461738010307,CO,OFFICES AND PREMISES,The Energy Depot Limited,Suite 4 First Floor,Thomas House,Whitfield Court,Meadowfield Industrial Estate,Durham,DH7 8XL,Suite 4 First Floor,Thomas House,Whitfield Court,Meadowfield,Durham,DH7 8XL,,,,no,0,0,0,0
15250,200003216756,LX,RIFLE RANGE AND PREMISES,St Giles Yarners Rifle & Pistol Club,The Rifle Club,Hollow Drift,Green Lane,Durham,,DH1 3JU,C/o Mr Robert Ian Harrison,45 Jameson Drive,Corbridge,Northumberland,,NE45 5EX,CASC,,RETDS3,no,1080.75,0,202.64,0
15250,DU00461728010027,IF3,WORKSHOP AND PREMISES,North East Tippers Limited,North East Tippers,Thistle Road,Langley Moor,Durham,,DH7 8HZ,North East Tippers,Thistle Road,Langley Moor,Durham,,DH7 8HZ,,,,no,0,0,0,0
15250,015163,IF3,WORKSHOP AND PREMISES,DJ Camp Ltd,10 Furnace Ind Estate,Byerley Road,Shildon,Co Durham,,DL4 1QB,10 Furnace Ind Estate,Byerley Road,Shildon,Co Durham,,DL4 1QB,,,,no,0,0,0,0
15250,W001200001210220,CS10,RETAIL WAREHOUSE AND PREMISES,Headquarters Bishop Auckland Limited,Unit 22,Bishop Auckland Trade Park,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,Unit 10 Racz Group,Wynyard Business Park,Wynyard,,,TS22 5TB,,,RETDS3,no,0,0,5707.31,0
15250,N00000000581,CO,OFFICES AND PREMISES,Paramount Technical Solutions Limited,Unit 19,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,Units 19 & 20,City West Business Park,St Johns Road,Meadowfield Industrial Estate,Durham,DH7 8ER,,,,no,0,0,0,0
15250,100110804026,CO,DENTAL PRACTICE,Whitecross Dental Care Limited,1A Harrison House,Hawthorn Terrace,Durham,,,DH1 4EL,T/A My Dentist,Europa House Europa Trading Estate,Stoneclough Road,Kearsley,Manchester,M26 1GG,,,,no,0,0,0,0
15250,E000920315010823,CG3,CAR SHOWROOM AND PREMISES,,Lido Garage Showroom,Coast Road,Blackhall Colliery,Hartlepool,Cleveland,TS27 4BJ,,,,,,,,,RETDS3,no,0,0,592.94,0
15250,04FRO9748501W,NW,SEWAGE TREATMENT WORKS AND PREMISES,Northumbrian Water Ltd,Sewage Disposal Works,Willow Green,Frosterley,Bishop Auckland,Co Durham,DL13 2SQ,C/o Turner Morum,32-33 Cowcross Street,London,,,EC1M 6DF,,,,no,0,0,0,0
15250,014793,CS7,SHOWROOM AND PREMISES,,Evans Flooring,24 Front Street South,Trimdon,Trimdon Station,Co Durham,TS29 6LZ,,,,,,,,,RETDS3,no,0,0,832.04,0
15250,STA0325051300ND,CS,SHOP AND PREMISES,Sportswift Ltd T/A Card Factory,Unit 3 36-40 Clifford Road,Stanley,Co Durham,,,DH9 0XQ,Accounts Payable,Century House,Brunel Road,Wakefield Industrial Estate,Wakefield,WF2 0XG,,,,no,0,0,0,0
15250,MUR0317351600,CW,WAREHOUSE AND PREMISES,APM Deliveries Limited,Plot 2,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,c/o Eden Villa,Easington Road,South Hetton,County Durham,,DH6 2SY,,,,no,0,0,0,0
15250,HOR1494059100,IMX,CIVIC AMENITY SITE AND PREMISES,H W Martin Waste Limited,Civic Amenity Site,Sunderland Road,Horden,Peterlee,Co Durham,SR8 4QJ,Fordbridge Lane,Blackwell,Alfreton,Derbyshire,,DE55 5JY,,,,no,0,0,0,0
15400,388550000,CL,PUBLIC HOUSE AND PREMISES,UHC Leisure Ltd,Red Lion Hotel,Plawsworth,Chester Le Street,Co Durham,,DH2 3NL,Red Lion Hotel,Plawsworth,Chester Le Street,Co Durham,,DH2 3NL,,,RETDS3,no,0,0,5763.45,0
15500,200003216758,CL,PUBLIC HOUSE AND PREMISES,Rose Tree Pub Company Limited,Rose Tree Inn,Low Road West,Shincliffe,Durham,,DH1 2LY,Rose Tree Inn,Low Road West,Shincliffe,Durham,,DH1 2LY,,,RETDS3,no,0,0,5800.88,0
15500,177051500,CL2,CLUB AND PREMISES,Grange Villa Workmens Social Club Limited,Grange Villa Workmens Social Club Ltd,Front Street,Grange Villa,Chester Le Street,Co Durham,DH2 3LL,FAO The Secretary,Front Street,Grange Villa,Chester le Street,Co Durham,DH2 3LL,,,RETDS3,no,0,0,450,0
15500,100110804090,IF3,WORKSHOP AND PREMISES,Evotune Limited,Unit 2,Skillion Business Centre,Littleburn Lane,Langley Moor,Durham,DH7 8HG,Unit 2 Skillion Business Centre,Littleburn Lane,Langley Moor,Durham,,DH7 8HG,,,,no,0,0,0,0
15500,W001200001210230,IF3,WORKSHOP AND PREMISES,Alliance Automotive UK LV Limited,Unit 10,Bishop Auckland Trade Park,St Helen Auckland,Bishop Auckland,Co Durham,DL14 9TT,T/A Carparts Trade Supplies (CTS),Roydsdale House,Roydsdale Way,Euro Way Trading Estate,Bradford,BD4 6SE,,,,no,0,0,0,0
15500,S001150009510060,CO,OFFICES AND PREMISES,Axenic Limited,Plexus 2 Rooms G36-G39,Thomas Wright Way Net Park,Sedgefield,Stockton On Tees,Cleveland,TS21 3FD,Plexus 2 Rooms G36-G39,Thomas Wright Way Net Park,Sedgefield,Stockton On Tees,Cleveland,TS21 3FD,,,,no,0,0,0,0
15500,049555,CL2,CLUB AND PREMISES,Old Shildon Workmen's Club & Institute Ltd,26 Main Street,Shildon,Co Durham,,,DL4 1AH,26 Main Street,Shildon,Co Durham,,,DL4 1AH,,,RETDS3,no,0,0,450,0
15500,PET1788500100,CS,SHOP AND PREMISES,DH Dowen Limited,1 Yoden Way,Peterlee,Co Durham,,,SR8 1BP,T/A Dowen Estate Agents,6 Jubilee House,York Road,Hartlepool,,TS26 9EN,,,,no,0,0,0,0
15500,173508200,CS,SHOP AND PREMISES,Dynamick Limited,82 Front Street,Chester Le Street,Co Durham,,,DH3 3BB,Regus House,4 Admiral Way,Doxford Internation Business Park,Sunderland,,SR3 3XW,,,RETDS3,no,0,0,5800.88,0
15500,D000230935810019,LX,GYMNASIUM AND PREMISES,,Body Blitz Fitness,John Street,Consett,Co Durham,,DH8  5LA,,,,,,,,,RETDS3,no,0,0,5800.88,0
15500,100110738421,CS,SHOP AND PREMISES,M Whitfield Ltd,34 Sunderland Road,Durham,,,,DH1 2LG,St Aidans Terrace,Trimdon Station,Durham,,,TS29 6BT,,,RETDS3,no,0,0,5697.96,0