Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN505469,"�20,000",Estates Management Consultancy Services,Resources,01/04/2021,31/03/2023,,24,,RFQ,Wilks Head & Eve LLP,London,Greater London,WC1A 1BS,Yes,Limited Liability Partnership (LLP),OC315743
,DN505664,"�12,000",Green Lane Phase 5 - Flooring,Resources,16/01/2021,26/03/2021,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN512718,"�10,000",Spennymoor The Oaks -Benches & WC Cubicles ,Resources,29/05/2021,29/05/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN512784,"�15,000","Spennymoor The Oaks-Aluminium Rainwater Goods,",Resources,13/06/2021,13/06/2021,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN512804,"�22,000",Spennymoor The Oaks -Render works,Resources,12/06/2021,18/06/2021,,,,Quick quote,St Astier Ltd,Seaham,County Durham,SR7 0PS,Yes,Private Limited Company (LTD),4653193
,DN512999,"�15,000",Spennymoor The Oaks -Doors,Resources,13/07/2021,31/07/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN513413,"�7,000",Spennymoor The Oaks -Flooring,Resources,13/07/2021,23/07/2021,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN514307,"�15,000",The Oaks Spennymoor  - VENTILATION & HEAT RECOVERY ,Resources,13/02/2021,24/09/2021,,,,Quick quote,Expervent Ltd.,Jarrow,Tyne and Wear,NE32 3QS,Yes,A company owned and managed by women#Private Limited Company (LTD),9130183
,DN514815,"�10,000",Aycliffe Secure - Kitchens,Resources,13/03/2021,26/03/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN515463,"�18,000",Spennymoor The Oaks Secondary School=Floor Screed,,19/06/2021,30/07/2021,,,,Quick quote,DPC Screeding Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 7BA,Yes,Private Limited Company (LTD),1852886
,DN516074,"�9,000",Green Lane Phase 5-Cladding ,Resources,16/01/2021,26/03/2021,,,,Quick quote,Commercial Coverings Ltd,Newcaslte upon Tyne,Tyne and Wear,NE28 6LS,Yes,Private Limited Company (LTD),3059756
,DN516834,"�45,000",SeaScapes Partnership Scheme Evaluation,Neighbourhoods and Climate Change,15/02/2021,31/03/2024,,,,ITT,Countryside Training Partnership,Leeds,West Yorkshire,LS20 8PH,Yes,General Partnership,5410636
,DN516846,"�8,000",SeaScapes Partnership ? PR & Communications,Neighbourhoods and Climate Change,01/03/2021,28/02/2022,,12,1,ITT,Narrative Integrated Communications ,Sunderland,Tyne and Wear,SR5 2TA,Yes,Private Limited Company (LTD),5126420
,DN518338,"�20,000",SeaScapes Partnership ? Educational Support,Neighbourhoods and Climate Change,01/04/2021,31/03/2024,,,,ITT,North East Environment Network(NEEN),Esh Winning,Durham,DH7 9BE,Yes,Charity#Charitable Incorporated Organisation (CIO),2963142
,DN518343,"�50,000",SeaScapes Partnership ? BlueScapes Education Provision,Neighbourhoods and Climate Change,01/04/2021,31/03/2024,,36,,ITT,Royal Yachting Association,Hamble,Hampshire,SO31 4YA,Yes,Private Company Limited by Guarantee (LTD),00878357
,DN518937,"�750,000","Supply and installation of structural steel frame, secondary steel and structural metal roof deck to all floors including all associated design works at Aykley Heads Durham",Neighbourhoods and Climate Change,25/02/2021,28/01/2022,,,,ITT,SCH Site Services,Newton Aycliffe,Durham,DL56SN,Yes,Private Limited Company (LTD),5336615
,DN521228,"�48,000",Wolsingham Swimming Pool - NEW POOL LINING,Resources,20/02/2021,12/03/2021,,,,Quick quote,FT Leisure,Bredbury,Cheshire,SK6 2QT,Yes,Private Limited Company (LTD),4975562
,DN521870,"�80,000",Killhope Lead Mining Museum Condition Survey,Regeneration Economy and Growth,01/04/2021,30/11/2021,,,,ITT,Purcell,London,Greater London,SE1 3UN,No,Limited Liability Partnership (LLP),OC315259
,DN522361,"�79,000",Evaluation of Tees-Swale: Naturally Connected,Neighbourhoods and Climate Change,29/03/2021,30/09/2025,,,,ITT,Economic Research Services Limited,Newcastle upon Tyne,Tyne and Wear,NE1 1LE,Yes,Private Company Limited by Guarantee (LTD),2937576
,DN522428,"�49,500",Whorlton Suspension Bridge:  Investigation and Testing ? Temporary Works Design,Neighbourhoods and Climate Change,09/03/2021,30/07/2021,,,,RFQ,Taziker Industrial Ltd,Bolton,Lancashire,BL6 5HY,No,Private Limited Company (LTD),2766990
,DN522818,"�17,000",Stanley Louisa Centre - Pumps,Resources,20/02/2021,12/03/2021,,,,Quick quote,Total Pump Solutions Limited,Newcastle Upon Tyne,Tyne and Wear,NE6 1LQ,Yes,Private Limited Company (LTD),4987268
,DN524676,"�45,000","Shotton Primary -POOL LINING, PUMPS & COVER",Resources,13/03/2021,31/03/2021,,,,Quick quote,FT Leisure,Bredbury,Cheshire,SK6 2QT,Yes,Private Limited Company (LTD),4975562
,DN525373,"�20,000",Gala Theatre- Fire alarm equipment ,Resources,22/03/2021,26/03/2021,,,,Quick quote,Pointerfire,Leeds,West Yorkshire,DY4 9AH,Yes,Private Limited Company (LTD),47359
,DN527544,"�15,000",Westlea Primary -Guttering works ,Resources,24/04/2021,07/06/2021,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN527560,"�20,000",Westlea Primary-Rooflights,Resources,24/04/2021,07/06/2021,,,,Quick quote,Xtralite (Rooflights) Ltd,Blyth,Northumberland,NE24 5TG,Yes,Private Limited Company (LTD),4180002
,DN527857,"�30,000",Sunnybrow Primary - Rainwater Goods,Resources,25/09/2021,10/12/2021,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN528360,"�7,000",Spennymoor The Oaks-Supply & Fit Solid Hoarding,Resources,10/03/2021,26/03/2021,,,,Quick quote,Willowcrete Manufacturing Company Ltd,Washington,Tyne and Wear,NE38 0AE,Yes,Private Limited Company (LTD),0480317
,DN528562,"�71,000","Supply of Ruckus R510 Wireless Access Points, licences and support",Resources,09/03/2021,08/03/2026,,60,,RFQ,Switchshop Limited,Kimpton,Hertfordshire,SG4 8HP,Yes,Private Limited Company (LTD),3771032
,DN528908,"�8,000",Wheatley Hill Former GP Surgery-timber doors & stairs ,Resources,17/04/2021,25/06/2021,,,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385
,DN529237,"�25,000",Wheatley Hill Former GP Surgery-Drainage & External Works,Resources,17/04/2021,25/06/2021,,,,Quick quote,BCE Northern Ltd,Gateshead,Tyne and Wear,NE9 5EY,Yes,Private Limited Company (LTD),7513661
,DN530183,"�15,000",NVQ Level 6 Diploma in Construction Site Management,Neighbourhoods and Climate Change,01/04/2021,30/09/2022,,,0,RFQ,Citrus Training,Irthlingborough,Northamptonshire,NN9 5QF,Yes,Private Limited Company (LTD),5108231
,DN531893,"�135,000",Property Valuation Services,Regeneration Economy and Growth,01/05/2021,30/04/2023,,24,1,RFQ,JWWood,Durham,County Durham,DH1 3HL,Yes,Private Limited Company (LTD),
,DN532432,"�7,500",Clayport Library - CHILLER UNITS,Resources,05/06/2021,05/06/2021,,,,Quick quote,ECO HVAC Services Limited,Gateshead,Tyne and Wear,NE11 9NE,Yes,Private Limited Company (LTD),07105541
,DN536522,"�12,000","Plot C, Aykley Heads - Site Hoarding",Regeneration Economy and Growth,26/04/2021,26/04/2021,,,,Quick quote,Willowcrete Manufacturing Company Ltd,Washington,Tyne and Wear,NE38 0AE,Yes,Private Limited Company (LTD),0480317
