Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN524413,"�5,500,000",Regional Adoption Agency ? Provider Panel for the Provision of Inter-agency Placements.,Children & Young People Service,07/06/2021,31/03/2024,,34,,ITT,ARC Adoption North East,Sunderland,Tyne and Wear,SR5 2TA,Yes,Social Enterprise (SE)#Private Company Limited by Guarantee (LTD),08779809
,DN527568,"�20,000",Aykley Heads -internal doors and frames,Resources,27/03/2021,15/07/2021,,,,Quick quote,T Manners& Sons Ltd,Bishop Auckland,County Durham,DL14 6XW,Yes,Private Limited Company (LTD),0143125
,DN532206,"�100,000",Virtual Courageous Conversations Training,Resources,29/05/2021,30/04/2022,,11,,RFQ,Dawn Parkin Solutions Limited,Newcastle Upon Tyne,Tyne and Wear,NE16 5SJ,Yes,A company owned and managed by women#Private Limited Company (LTD),7088943
,DN533069,"�8,000",Horden Resource Centre- door sets ,Resources,22/05/2021,02/08/2021,,,,Quick quote,Grove Reed Joinery Ltd,Bishop Auckland,County Durham,DL14 9AZ,Yes,Private Limited Company (LTD),6610385
,DN533969,"�18,000",Horden Resource Centre- units and worktops,Regeneration Economy and Growth,22/05/2021,02/08/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN537812,"�25,000",Brandon Primary Pool  - NEW POOL LINING,Regeneration Economy and Growth,29/05/2021,12/07/2021,,,,Quick quote,FT Leisure,Bredbury,Cheshire,SK6 2QT,Yes,Private Limited Company (LTD),4975562
,DN538905,"�270,000",DurhamWorks - Exploring Popular Employment Sectors ,Children & Young People Service,26/07/2021,31/10/2021,,3,,ITT,All About Training Limited,Pelaw,Tyne and Wear,NE10 0UW,Yes,Private Limited Company (LTD),7897604
,,,,Children & Young People Service,26/07/2021,31/10/2021,,3,,ITT,TRN (Train) Ltd,Gateshead,Tyne and Wear,NE11 0EF,Yes,Private Limited Company (LTD),4170619
,DN538919,"�165,000",Somewhere Safe to Stay,Regeneration Economy and Growth,01/06/2021,31/03/2022,,10,,RFQ,City of Sunderland YMCA Foyer,Sunderland,Tyne and Wear,SR1 2QF,Yes,Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO)#Private Limited Company (LTD),3281486
,,,,Regeneration Economy and Growth,01/06/2021,31/03/2022,,10,,RFQ,Jigsaw Recovery Project CIC,Gateshead,Tyne and Wear,NE8 4AA,Yes,Living wage#Social Enterprise (SE)#Community Interest Company (CIC),10434463
,,,,Regeneration Economy and Growth,01/06/2021,31/03/2022,,10,,RFQ,SHAID,Stanley,County Durham,DH9 0HU,Yes,Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),3659370
,DN539458,"�1,000,000",Plantronics Headsets,Resources,19/05/2021,03/05/2023,,23,,RFQ,XMA Limited,Wilford,Nottinghamshire,NG11 7EP,No,Private Company Limited by Guarantee (LTD),2051703
,DN540960,"�40,000","CHAPTER HOMES ? Design, Supply and Fit Out of Show Home and Marketing Suite",Resources,05/06/2021,30/09/2021,,,,RFQ,Ward Robinson,Newcastle upon Tyne,Tyne and Wear,NE1 3NN,Yes,Private Company Limited by Guarantee (LTD),09649837
,DN541857,"�15,000",Durham's PSN IT Health Check 2021,Resources,02/06/2021,30/06/2021,,1,,RFQ,Sapphire,Darlington,County Durham,DL3 0PH,Yes,Private Limited Company (LTD),3183935
,DN542218,"�49,999",Supply of Bitumen Road Emulsion and Stabilisers for use in Slurry Seal Activities,Neighbourhoods and Climate Change,17/05/2021,30/11/2021,,,,Quick quote,Jobling Purser Limited,Newcastle upon Tyne,Tyne and Wear,NE15 6BZ,Yes,Private Limited Company (LTD),2681119
,DN542676,"�6,600",Arts Research Services for Tees-Swale Creatively Connected,Neighbourhoods and Climate Change,28/06/2021,31/10/2021,,,,RFQ,Tessa Holland,Newcastle upon Tyne,Tyne and Wear,NE4 5NN,Yes,Sole Trader,
,DN543785,"�60,000",Business Durham ? Public Relations,Regeneration Economy and Growth,01/07/2021,30/06/2022,,12,1,RFQ,Gardiner Richardson Ltd,Newcastle upon Tyne,Tyne and Wear,NE1 2LA,Yes,Private Limited Company (LTD),3486658
,DN546156,"�49,000","Lunedale, Edmundbyers and Ashgill Heads Cattle ",Neighbourhoods and Climate Change,06/06/2021,30/11/2021,,,,Quick quote,Hopkins Steel Ltd,Newtown,Powys,SY16 3AG,Yes,Private Limited Company (LTD),3595422
,DN547074,"�20,000,000",Contract for the Supply of Non-Operated Plant and Equipment,Neighbourhoods and Climate Change,04/01/2022,03/01/2030,,96,,ITT,GAP Group Limited,Glasgow,Lanarkshire,G2 8DA,No,Private Limited Company (LTD),00198823
,DN547476,"�70,000","Clerk of Works Services for Building, M&E, Solar Generation and Battery Storage at Morrison Busty Low Carbon Depot",Regeneration Economy and Growth,30/07/2021,30/06/2022,,11,,ITT,Hickton Consultants,Elsecar,South Yorkshire,S74 8HT,Yes,Private Limited Company (LTD),05042368
,DN547500,"�15,000",Creative Producer for North Pennines AONB Partnership?s Fellfoot Forward Landscape Partnership Scheme,Regeneration Economy and Growth,12/07/2021,31/12/2023,,30,,ITT,John Coburn,NEWCASTLE UPON TYNE,Tyne and Wear,NE17 7AQ,Yes,Sole Trader,
,DN547983,"�29,000",Lumley Junior School-PC Aluminium RWG & Fascia Boards ,Regeneration Economy and Growth,31/07/2021,01/10/2021,,,,Quick quote,A.W.R ALUMINIUM RAINWATER SYSTEMS LTD,GOSFORTH,Tyne and Wear,NE3 5JJ,Yes,Private Limited Company (LTD),4887529
,DN548643,"�150,000",Contract for Protective Treatments to Paved Surfaces,Neighbourhoods and Climate Change,26/07/2021,26/07/2021,,0,,ITT,PGS Focus T&D Ltd,Holywood,County Down,BT18 9AW,Yes,Private Company Limited by Guarantee (LTD),05278639
,DN551743,"�24,000",DurhamWorks - Working in the Arts,Children & Young People Service,29/08/2021,30/11/2021,,,,RFQ,The Forge,Durham,Durham,DH9 0HQ,Yes,Social Enterprise (SE)#Limited Liability Partnership (LLP)#Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO),4027621
,DN552232,"�12,000",Farm Carbon Pilot: Fellfoot Forward,Neighbourhoods and Climate Change,01/09/2021,01/01/2022,,4,,ITT,Farm Carbon Toolkit,St Martins,Cornwall and Isles of Scilly,TR25 0QN,Yes,Community Interest Company (CIC),07220963
,DN553129,"�10,000",Digital and Video Marketing for the DurhamWorks Achievement Awards,Children & Young People Service,09/08/2021,31/12/2021,,5,,RFQ,Media Partnership,Gateshead,Tyne and Wear,NE8 3DF,Yes,Private Limited Company (LTD),05594791
,DN553202,"�6,000",Meadowfield - Phase 1,Regeneration Economy and Growth,24/07/2021,14/09/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN553754,"�45,000",Durham Bus Station - Shutters & Steel Doors,Regeneration Economy and Growth,22/01/2022,28/11/2022,,,,Quick quote,Bolton Gate Company Ltd,Bolton,Greater Manchester,BL1 2SP,Yes,Private Limited Company (LTD),00348230
,DN554916,"�20,000",Morrison Busty - Flooring ,Regeneration Economy and Growth,13/09/2021,01/09/2022,,,,Quick quote,Headlam Flooring Distributors,Gateshead,Tyne and Wear,NE11 0ND,Yes,Public Limited Company (PLC),2674152
,DN555003,"�10,000",Morrison Busty - Ironmongery,Regeneration Economy and Growth,13/09/2021,01/09/2022,,,,Quick quote,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD,Newcastle upon Tyne,Tyne and Wear,NE4 7PD,Yes,Public Limited Company (PLC),023032
,DN555014,"�25,000",Morrison Busty - T-Points,Regeneration Economy and Growth,13/09/2021,01/09/2022,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN555480,"�600,000",Framework for The Supply Delivery and Installation of Bus Shelters,Neighbourhoods and Climate Change,08/10/2021,07/10/2025,,24,,ITT,Bus Shelters Ltd,Llandow,South Glamorgan,CF71 7PY,Yes,Private Limited Company (LTD),1822681
,DN555480,"�600,000",Framework for The Supply Delivery and Installation of Bus Shelters,Neighbourhoods and Climate Change,08/10/2021,07/10/2025,,24,,ITT,Commutaports Ltd,Glasgow,Dunbartonshire,G64 2QE,Yes,Private Limited Company (LTD),0113131SC
,,,,Neighbourhoods and Climate Change,08/10/2021,07/10/2025,,24,,ITT,Externiture Ltd,Thatcham,Berkshire,RG19 4ZD,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),4338401
,,,,Neighbourhoods and Climate Change,08/10/2021,07/10/2025,,24,,ITT,Trueform Engineering Limited,Hayes,Middlesex,UB3 3NQ,Yes,Private Limited Company (LTD),1324196
,DN556316,"�150,000",Contract for Whorlton Suspension Bridge Investigation and Testing Works,Neighbourhoods and Climate Change,02/08/2021,15/10/2021,,2,,RFQ,Taziker Industrial Ltd,Chorley,Lancashire,PR7 1NY,No,Private Limited Company (LTD),2766990
,DN556829,"�40,000","The Hire, Installation and Removal of Christmas Street Festive Decorations at Durham City and Chester-Le-Street",Neighbourhoods and Climate Change,02/08/2021,10/01/2022,,5,,RFQ,Lite Ltd,Burnley,Lancashire,BB11 5TY,Yes,Private Limited Company (LTD),4246192
,DN557784,"�30,000",Contract for Gas & Leachate Well Installation Works for Phase 1 Gas & Leachate Control System at Joint Stocks Landfill Site,Neighbourhoods and Climate Change,17/08/2021,22/10/2021,,,,RFQ,Dragon Drilling (Landfill) Ltd,Corwen,Clwyd,LL21 9SD,Yes,Private Limited Company (LTD),8648730
,DN559523,"�23,000", Aycliffe Secure Unit-Worktops,Regeneration Economy and Growth,30/10/2021,30/10/2021,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN559856,"�45,000",Supply of Refurbished Mitel Handsets,Resources,01/01/2022,31/12/2022,,12,2,RFQ,Advantage Voice Solutions Ltd,Caldicot,Gwent,NP26 5AD,Yes,Private Limited Company (LTD),7104619
,DN560051,"�49,000",10 x NUMBER TRACTOR SNOWPLOUGH,Neighbourhoods and Climate Change,10/08/2021,30/04/2022,,,,Quick quote,Bunce (Ashbury) Ltd,Swindon,Wiltshire,SN6 8LW,Yes,Private Limited Company (LTD),1008283
,DN567839,"�10,000",Gateshead Police Station South Lift Car Set,Regeneration Economy and Growth,13/11/2021,28/01/2022,,,,Quick quote,Global1Partners Ltd,Flint,Flintshire,CH6 5YL,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),2944884
,DN567851,"�10,000",Gateshead Police Station south lift - Lift Controller,Regeneration Economy and Growth,13/11/2021,28/01/2022,,,,Quick quote,Lester Control Systems Ltd,Croydon,Surrey,CR0 4RR,Yes,Public sector organisation#Private Limited Company (LTD),1863851
