﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ChgType,ExemCd,MandRlfCd,DiscRlfCd,AddRlfCd,SBRFlag,ExemAmt,MandRlf,DiscRlf,AdditionalRlf,SBRRlf
0,100110804061,EX,HUT (IN DISREPAIR),University Of Durham,Zoology Field Station,Hollingside Lane,Durham,,,DH1 3TN,Estates & Facilities,Mountjoy Centre,Holly Wing,Stockton Road,Durham,DH1 3LE,V,MINRV,,,,no,0,0,0,0,0
0,001369,CS,SHOP AND PREMISES (FIRE DAMAGED),,18 Attwood Terrace,Spennymoor,Co Durham,,,DL16 6TD,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,010013260108,LX,HISTORIC MONUMENT AND PREMISES,The English Heritage Trust,Finchale Abbey,Brasside,Durham,,,DH1 5SH,C/O Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,O,,,,,no,0,0,0,0,0
0,ANN0259050000,CR,FIRE DAMAGED,,Smiths Arms,Catchgate,Stanley,Co Durham,,DH9 8LB,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,DU00961405010014,MC,NATURAL BURIAL GROUND AND PREMISES,Durham County Council,Woodland Burial Site,South Road Cemetery,South Road,Durham,,DH1 3TQ,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
0,0000433908N,CW3,PROPERTY BEYOND ECONOMIC REPAIR,,Vacant Old Ammunition Dump,Brasside,Durham,,,DH1 5SF,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,0000061741510017,CW,WAREHOUSE AND PREMISES,L-Pac Packaging Solutions Ltd,Unit 35b,Skerne House,Mandale Business Park,Durham,,DH1 1TT,Unit 35b,Skerne House,Mandale Business Park,Durham,,DH1 1TT,O,INDUST,,,,no,0,0,0,0,0
0,050399,CO,UNDERGOING MAJOR ALTERATION,PFF Packaging (north East) Limited,Gordon Laboratory Group,Salters Lane Industrial Estate,Sedgefield,Stockton On Tees,Cleveland,TS21 3EA,Unit 3 Airedale Park,Royd Ings Avenue,Keighley,West Yorkshire,,BD21 4BZ,V,INDUST,,,,no,0,0,0,0,0
0,D000231306510003,IF3,WORKSHOPS AND PREMISES,Derwentside Environmental Testing Services Limited,Unit 4C-D5A-D6A-B,Park Road Industrial Estate,Blackhill,Consett,Co Durham,DH8 5PU,Unit 2 Park Road Industrial Estate,South Consett,Consett,Co Durham,,DH8 5PY,O,INDUST,,,,no,0,0,0,0,0
0,100110803822,EL,SCHOOL AND PREMISES,Durham County Council,Bowburn Infants School,Wylam Street,Bowburn,Durham,,DH6 5BE,Asset Management,County Hall,Durham,,,DH1 5UL,V,MINRV,,,,no,0,0,0,0,0
0,12BIS4852519W,CO,OFFICES AND PREMISES,Bondgate Holdings Limited,Forbes King Pt GF,The Old Lightfoot Institute,Kingsway,Bishop Auckland,Co Durham,DL14 7JN,Unit 33/2 Auckland Crescent,St Helens Way,St Helens Industrial Estate,Bishop Auckland,Co Durham,DL14 9AZ,V,MINRV,,,,no,0,0,0,0,0
0,W000300772400067,IF3,WORKSHOP AND PREMISES,,Waskerley Workshop,6 South Bridge,Wolsingham,Bishop Auckland,Co Durham,DL13 3JY,,,,,,,O,INDUST,,,,yes,0,0,0,0,0
0,228051000,CX,STUD FARM AND PREMISES,,Hamilton Stud,Holmhill Lane,Chester Le Street,Co Durham,,DH2 3RQ,,,,,,,O,,,,,no,0,0,0,0,0
0,DU00261752010037,CW,WAREHOUSE AND PREMISES,LNE Road Transport Ltd,Unit 7,Sunflag Industrial Park,Belmont Industrial Estate,Durham,,DH1 1TN,Fao Mr J Beston,The Business Village,Drum Industrial Estate,Chester Le Street,Co Durham,DH2 1AA,O,INDUST,,,,no,0,0,0,0,0
0,0000317556N,LX,STABLE,,J G Cook Brewery Buildings,Kelloe,Durham,,,DH6 4PT,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,D000231708000067,CS,UNDERGOING ALTERATIONS,,Tattoo Shop,6B Taylor Street,Consett,Co Durham,,DH8 5RQ,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,PET1788551804,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,ESMI,Lee House 3rd Floor,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,E001320989010109,MH,SURGERY AND PREMISES,Bella Marie Training Academy Ltd,10 Marlborough,Seaham,Co Durham,,,SR7 7SA,10 Marlborough,Seaham,Co Durham,,,SR7 7SA,O,,,,,yes,0,0,0,0,0
0,12BIS1568003W,COS,PROPERTY UNDERGOING ALTERATIONS,Sylvatica Limited,Office Stores And Prems,3 Chester Street,Bishop Auckland,Co Durham,,DL14 7LP,74 Burnie Gardens,Shildon,Co Durham,,,DL4 1NB,O,,,,,no,0,0,0,0,0
0,PET1788553200,CO,OFFICES AND PREMISES,Lee House Ltd,Disc Ltd 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,SHO0164500100,CO,OFFICES AND PREMISES (UNDERGOING ALTERATION),Prospect Estates Ltd,Tyne House,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,V,MINRV,,,,no,0,0,0,0,0
0,CON13050064G2ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G2,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,PET1788555607,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 7 2nd Floor,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,S000850284400182,CO,OFFICES AND PREMISES,Shine International Investment Limited,Rooms FA18-FA20,Technology Court,Bradbury Road,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DA,C/O EDEN ASSET MANAGEMENT LTD,78 York Street,London,,,W1H 1DP,V,MINRV,,,,no,0,0,0,0,0
0,100110710871,CO,OFFICES AND PREMISES (UNDERGOING ALTERATIONS),,Belgrave House,110 Station Road East,Coxhoe,Durham,,DH6 4AT,,,,,,,O,,,,,no,0,0,0,0,0
0,PET1788556400,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1 & 2 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,HEA1479050100ND,LC,YOUTH CENTRE AND PREMISES,Durham County Council,Youth Centre,Rowley Bank,Castleside,Consett,Co Durham,DH8 9AD,Asset Management,County Hall,Durham,,,DH1 5UL,V,MINRV,,,,no,0,0,0,0,0
0,PET1788556600,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 910 & 11 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788556800,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,S001450316300003,CX,STUD FARM,,Coffeepot Stud Farm,Horse Close Lane,Trimdon,Co Durham,,TS29 6AG,,,,,,,O,,,,,no,0,0,0,0,0
0,410051051001,MR,DERELICT,Forest Enterprise England,Woodcraft Folk,Hamsterley Forest,Bedburn Hamsterley,Bishop Auckland,Co Durham,DL13 3NN,Eals Burn,Bellingham,Hexham,Northumberland,,NE48 2HP,V,MINRV,,,,no,0,0,0,0,0
0,PET1788556900,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,District of Easington 3rd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,SOH0608052000,CL,PUBLIC HOUSE AND PREMISES (UNDERGOING ALTERATIONS),,Station Hotel,Front Street,South Hetton,Durham,,DH6 2TH,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,E001320989000109,MH,SURGERY AND PREMISES,Mortons Law Limited,11 Marlborough,Seaham,Co Durham,,,SR7 7SA,110-112 High Street West,Sunderland,Tyne & Wear,,,SR1 1TX,O,,,,,no,0,0,0,0,0
0,PET1788557700,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 3 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,130058002200,CX,UNDERGOING CONVERSION TO DOMESTIC,,Wide Hope Farm,22 Bildershaw,West Auckland,Bishop Auckland,Co Durham,DL14 9PL,,,,,,,O,,,,,yes,0,0,0,0,0
0,PET1788558850,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1-8 5th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,D000731476000004,MC,NATURAL BURIAL GROUND AND PREMISES,,Chapel View Green Field Burial Service,Millers Hill,Rowley,Castleside,Consett,DH8 9AX,,,,,,,O,,,,,yes,0,0,0,0,0
0,PET1788559960,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 4-6 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,SHO0164500300,CO,OFFICES AND PREMISES (UNDERGOING ALTERATION),Prospect Estates Ltd,St Bedes House,Birchwood Drive,Bracken Hill Business Park,Peterlee,Co Durham,SR8 2RS,Prospect Court,2 Courthouse Street,Otley,West Yorkshire,,LS21 1AQ,V,INDUST,,,,no,0,0,0,0,0
0,T001310223000102,CX,STUD FARM,,Karnarth Stud,10 Etherley Bank,High Etherley,Bishop Auckland,Co Durham,DL14 0LG,,,,,,,O,,,,,no,0,0,0,0,0
0,PET1788559930,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 7 & 8 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON1929050200ND,CW3,UNDERGOING ALTERATIONS,,West Parade (Rear of),Leadgate,Consett,Co Durham,,DH8 7PJ,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,PET1788558900,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 4 & 5 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788558950,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 14 & 14A 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559810,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 1 & 2 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,049111,IF3,WORKSHOP AND PREMISES (PROPERTY IN DISREPAIR),Rainbow Classic Ltd,Unit D435,LANGTON BUSINESS CENTRE Durham Way,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6UY,C/o Vine Property Management,3 Vine Terrace,High Street,Harborne,Birmingham,B17 9PU,O,INDUST,,,,no,0,0,0,0,0
0,PET1788559400,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 10-21 5th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON13050064F1ND,CW3,STORE AND PREMISES (UNECONOMIC TO REPAIR),,Unit F1,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,PET1788559300,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 8 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON13050064G1ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G1,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,CON13050064G5ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G5,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,PET1788558990,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 9-13 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON13050064G4ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G4,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,PET1788559200,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 7 4th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON13050064G3ND,IF3,WORKSHOP AND PREMISES (UNECONOMIC TO REPAIR),,Unit G3,63-64 Park Road,Consett,Co Durham,,DH8 5SR,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,330451053501,CW3,STORE AND PREMISES (UNDERGOING ALTERATIONS),RLW Properties Ltd,R/O 48 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0RJ,Burn Holme Farm,Westwick,Barnard Castle,,,DL12 8UT,V,INDUST,,,,no,0,0,0,0,0
0,11CRO2028502W,CO,PREMISES BEYOND ECONOMIC REPAIR,Langley Lodge Developments Limited,DCC Social Services,Croft Street,Crook,Co Durham,,DL15 8QF,41B High Street South,Langley Moor,Durham,,,DH7 8JW,O,,,,,no,0,0,0,0,0
0,PET1788559820,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 3 2nd Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559900,CW3,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Age Concern Store at,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559990,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 4 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559980,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Rooms 3 & 3A 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559970,CO,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Room 2 6th Flr,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,PET1788559950,CW3,PREMISES BEYOND ECONOMIC REPAIR,Lee House Ltd,Vacant Store at,Lee House,Yoden Way,Peterlee,Co Durham,SR8 1BB,Lalita Buildings,378 Walsall Road,Perry Barr,Birmingham,,B42 2LX,V,PROHIB,,,,no,0,0,0,0,0
0,CON170800002ND,LX,UNDERGOING ALTERATIONS,,First Floor,6 Taylor Street,Consett,Co Durham,,DH8 5RQ,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,CON1708000604ND,CS,UNDERGOING ALTERATIONS,,6C Taylor Street,Consett,Co Durham,,,DH8 5RQ,,,,,,,V,MINRV,,,,no,0,0,0,0,0
0,03TOW3836501W,CH,HOTEL AND PREMISES,Chartergrade Limited,Helme Park Hall,Country House Hotel,Near Tow Law,Bishop Auckland,Co Durham,DL13 4NW,Meridian Point,461 Southchurch Road,Southend On Sea,,,SS1 2PH,V,MINRV,,,,no,0,0,0,0,0
0,HOR1563050700,IF3,UNDERGOING IMPROVEMENTS,,Easington Colliery Forge,Third Street,Horden,Peterlee   Co Durham,,SR8 4EH,,,,,,,V,INDUST,,,,no,0,0,0,0,0
0,CON1895050400ND,LT2,BINGO HALL (VACANT) AND PREMISES,Watling Spaces Community Interest Company,Roxy Bingo,Watling Street,Consett,Co Durham,,DH8 6DP,Littleham,Delves Lane,CONSETT,County Durham,,DH8 7ER,V,MINRV,,,,no,0,0,0,0,0
0,010001011692,EN1,BEYOND ECONOMICAL REPAIR,Bellway P L C,Sniperley Farm Nursery,Sniperley Farm House,Durham,,,DH1 5RA,Woolsington House,Woolsington,Newcastle Upon Tyne,,,NE13 8BF,V,MINRV,,,,no,0,0,0,0,0
0,12BIS1744501W,CG2,BUS GARAGE AND PREMISES,AAA Properties UK Group Limited,Bus Garage & Premises,Cockton Hill,Bishop Auckland,Co Durham,,DL14 6JB,Fairview Farm,Starra Lane,Whixley,York,,YO26 8AU,O,,,,,no,0,0,0,0,0
0,200003216815,CL2,BEYOND ECONOMIC REPAIR,Meadowfield Group Limited,British Legion Back,John Street North,Meadowfield,Durham,,DH7 8RT,The Auld Bank Lyons Business Centre,3 Front Street,Hetton-Le-Hole,Tyne & Wear,,DH5 9PF,O,,,,,no,0,0,0,0,0
0,DU00560486010224,IF,FACTORY AND PREMISES,Bowburn North Ltd,Former P C Henderson Ltd,Durham Road,Bowburn,Durham,,DH6 5NG,C/o Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,,NE1 6JQ,V,INDUST,,,,no,0,0,0,0,0
0,007801,LT2,BINGO HALL (VACANT) AND PREMISES,Elite Wycombe Estate Limited,73-79 Church Lane,Ferryhill,Co Durham,,,DL17 8LT,46 St Marys Street,High Wycombe,,,,HP11 2HE,O,,,,,no,0,0,0,0,0
0,STA1310021300ND,CS,BEYOND ECONOMIC REPAIR,Farplace Animal Rescue,215 Park Road,South Moor,Stanley,Co Durham,,DH9 7QF,21-31 Park View,Whitley Bay,,,,NE26 2TP,O,,,,,no,0,0,0,0,0
1,W001200554000025,EM1,MUSEUM AND PREMISES,The Auckland Project,The Spanish Gallery,2-3 Market Place,Bishop Auckland,Co Durham,,DL14 7NJ,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,O,LISTED,CHARIT,DISC20,,no,0,0.41,0.1,0,0
1,W001200554010095,CL,PUBLIC HOUSE AND PREMISES,,Lennons,9 Market Place,Bishop Auckland,Co Durham,,DL14 7NJ,,,,,,,V,MINRV,,,,no,0.51,0,0,0,0
5,12ELD6229501W,IM1,MINE AND PREMISES,FalconsOne Limited,Eldon Brickworks Quarry Extension,Eldon,Bishop Auckland,Co Durham,,DL14 8EA,Level Q,Surtees Business Park,Stockton-On-Tees,,,TS18 3HR,O,,,,,no,0,0,0,0,0
5,04FRO1076504W,IM,QUARRY AND PREMISES,Breedon Trading Limited,Broadwood Quarry,Broadwood,Frosterley,Bishop Auckland,Co Durham,DL13 2TJ,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,V,INDUST,,,,no,2.56,0,0,0,0
5,440486050550,IM,QUARRY AND PREMISES,,Lingberry Quarry,Moor Road,Staindrop,Darlington,Co Durham,DL2 3LL,,,,,,,O,INDUST,,,,yes,0,0,0,0,2.5
7,290439060000,IM,QUARRY AND PREMISES,Wemmergill Land Holdings Ltd,Mine Road Quarry,Lunedale,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0PB,C/o B H Sporting LLP,1/1 King James V1 Business Centre,Friarton Road,Perth,,PH2 8DY,O,INDUST,,,,yes,0,0,0,0,3.49
10,06STA6016503W,IM,QUARRY AND PREMISES,Mcleod Construction Materials Ltd,Newlandside Quarry,Newlandside,Stanhope,Bishop Auckland,Co Durham,DL13 2LL,C/o Hargreaves Services Plc,West Terrace,Esh Winning,Durham,,DH7 9PT,O,,,,,no,0,0,0,0,0
10,0000362654N,IM,QUARRY AND PREMISES,Breedon Trading Limited,Witch Hill Quarry,Shadforth,Durham,,,DH6 4RS,C/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,O,,,,,no,0,0,0,0,0
50,W001100641600006,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR80  A690 / Barnfield Way,Park View Garage,Low Willington,Willington Crook Co Durham,DL15 0DF,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,E001220209010002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR202 B1320,Burnhope Way,Peterlee,Co Durham,SR8 1BT,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,W001200003200000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR94  A689 / B6286,Addison Road,Toronto,Bishop Auckland Co Durham,DL14 7RJ,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,C001240186500001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Waldridge Park,Waldridge Road,Chester Le Street,Co Durham,DH2 3SW,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,E001620334010053,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,C15 Shotton Road/ Whitehouse Way,Cook Way,North West Industrial  Estate,Peterlee Co Durham,SR8 2HY,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,C001140031500000,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR54,A693 Beamish Museum,Beamish,Stanley,Co Durham,DH9 0RG,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,W001100367200003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR76  A68/A689,Harperley Gate,Fir Tree,Crook Co Durham,DL15 8DU,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,S001250233110012,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR122  A6072/ C189,West Auckland Road,Shildon,Co Durham,DL4  1PY,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,S001550304910053,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR132  A167 / A689,Rushyford,Ferryhill,Co Durham,DL17 0LL,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,S001150247600002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR158  C38,Salters Lane,Sedgefield,Stockton-On-Tees Cleveland,TS21 3EE,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
50,217551000,CC,CAMPING SITE AND PREMISES,,Certified Location at,High Flatts Farm,High Flatts,Chester Le Street,Co Durham,DH2 1BL,,,,,,,O,,,,RETDS3,no,0,0,0,18.71,0
65,S001550304910033,CA,SPONSORED ROUNDABOUT,Durham County Council,DCC Sponsored Roundabout,A689 Rushyford To Middridge Road,Rushyford,Ferryhill,Co Durham,DL17 0NN,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
72,D000231999010079,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,ESP Electricity Limited,Esp Electricity Ltd,Independent Distribution Network Operator,Wood Street,Shotley Bridge,Consett Co Durham,DH8 0GZ,Bluebird House,Mole Business Park,Leatherhead,Surrey,,KT22 7BA,O,,,,,no,0,0,0,0,0
85,S001350286100002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A688 / C152 / Whitehouse Road,Spennymoor,Co Durham,,DL16 7UN,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,D001030950010029,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR72,A691/C62,Kaysburn Road End,Witton Gilbert,Durham,DH7 6TS,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,D000230497010004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR61,A691/A692/B6309 Leadgate South,Durham Road,Consett,,DH8 5UQ,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,S001350340010003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A688 / B6288,Coulson Street,Spennymoor,Co Durham,DL16 7RS,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,C000140343010003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A167 Picktree,Park Road North,Chester Le Street,Co Durham,DH3 3UJ,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,C001240151300001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR52  Waldridge Road,Chester le Street,Co Durham,,DH2  2XB,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,S001550304910043,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR131,A689/C35,Rushyford,Ferryhill,Co Durham,DL17 0LL,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,C000140396500003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR46,Riverside,Chester Le Street,Co Durham,DH3 3QR,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,DU00760424010014,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR74,A167,Croxdale,Durham,,DH6 5HS,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,S000350233600002,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout A167 / C36,Chilton,Ferryhill,Co Durham,,DL17 0HJ,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,E000621474000004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A19 / A182 Northbound Slip Road,Cold Hesledon,Seaham,Co Durham,SR7 8RN,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,E001321405710364,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR184,Edith Street,Seaham,Co Durham,,SR7 7TT,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,S001150312110023,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR154,A177/A689 West,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2EH,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,D000231868010018,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR63 A691/ Unc,Villa Real Road,Consett,Co Durham,DH8 6BP,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,E000621474010004,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,A19 / A182 Southbound Slip Road,Cold Hesledon,Seaham,Co Durham,SR7 8RN,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,D000231136000001,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout,Site DUR64  A691/ B6308,Medomsley Road,Consett,Co Durham,DH8 5NX,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,D000230709310117,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR215,A692/ Genesis Way/ Puddlers Corner,Genesis Way,Consett,Co Durham,DH8 5XP,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,C000440388500003,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout A167,The Red Lion,Plawsworth,Chester Le Street,Co Durham,DH2 3NL,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0
85,S001150312110033,CA,SPONSORED ROUNDABOUT,Durham County Council,Sponsored Roundabout Site DUR155,A177/A689 East,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2EH,Asset Management,County Hall,Durham,,,DH1 5UL,O,,,,,no,0,0,0,0,0