Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN542731,"�46,000",Contract for Durham Works Advertising Representative ,Regeneration Economy and Growth,25/06/2021,31/12/2021,,,,ITT,Steve Davidson Advertising (SD Advertising) Ltd,Ryton,Tyne and Wear,NE40 3PT,Yes,Private Company Limited by Guarantee (LTD),06546608
,DN546687,"�150,000",Occupational Based Physiotherapy,Resources,01/10/2021,30/09/2022,,,2,RFQ,Connect Health Ltd,Newcastle upon Tyne,Tyne and Wear,NE12 8EU,No,Private Limited Company (LTD),2337692
,DN550478,"�355,000",Framework for Commercial Kitchen Equipment,Children & Young People Service,01/10/2021,30/09/2025,,48,,ITT,FUSION CLC Limited,Grimsby,Lincolnshire,DN32 7BN,Yes,Private Limited Company (LTD),09132950
,,,,Children & Young People Service,01/10/2021,30/09/2025,,48,,ITT,GastroNorth Ltd,Gateshead,Tyne and Wear,NE11 0NF,Yes,Private Limited Company (LTD),43427587
,DN555209,"�500,000",Framework Agreement for Clerk of Works Services,Regeneration Economy and Growth,08/09/2021,07/09/2023,,,,ITT,Hickton Consultants,Elsecar,South Yorkshire,S74 8HT,Yes,Private Limited Company (LTD),05042368
,DN560040,"�100,000",FURTHER COMPETITION FOR 21/22 HIGHWAY STRUCTURE DESIGN UNDER CROWN COMMERCIAL SERVICE FRAMEWORK AGREEMENT RM3741 CUSTOMER USER AGREEMENT NUMBER: CPS-11653-2021,Neighbourhoods and Climate Change,10/09/2021,28/01/2022,,5,,RFQ,Pell Frischmann Consultants Ltd,London,Greater London,W1U 3PD,No,Private Limited Company (LTD),1777946
,DN560177,"�100,000",Contract for Oakerside Park Project - for Peterlee Town Council,Regeneration Economy and Growth,17/09/2021,31/03/2022,,,,ITT,HAGS SMP Ltd,Egham,Surrey,TW20 8PG,Yes,Private Limited Company (LTD),0908021
,DN561586,"�450,000",Contract for SeaScapes Partnership ? Interpretation,Neighbourhoods and Climate Change,25/10/2021,31/03/2024,,,,ITT,Imagemakers Design & Consultancy Ltd,Okehampton,Devon,EX20 2NK,Yes,Sole Trader#A company owned and managed by women,
,DN565247,"�7,700",Training for Implementing an SQL data warehouse,Resources,27/09/2021,31/03/2022,,6,,RFQ,MTC,Sunderland,Tyne and Wear,SR5 3XB,Yes,Other,2464641
,DN565939,"�39,000",Fellfoot Forward: Sharing our Stories: Scheduled Monuments and village histories,Regeneration Economy and Growth,11/10/2021,31/12/2023,,27,,ITT,Make Things Happen Design Studio Limited,Edinburgh,Midlothian,EH7 6TT,Yes,Private Limited Company (LTD),SC675310
,DN567063,"�46,000",Provision of positive approaches to challenging behaviour training,Adults & Health Services,20/10/2021,31/03/2023,,17,1,RFQ,Protecting Rights In a Caring Environment Ltd,Wircester,Worcestershire,WR3 7RQ,Yes,Private Limited Company (LTD),6735437
,DN568795,"�11,700",Project Management Services for Tees-Swale Creatively Connected,Neighbourhoods and Climate Change,25/10/2021,31/05/2022,,7,,ITT,Public Arts / Beam,Wakefield,West Yorkshire,WF1 2TE,Yes,Charity#Private Company Limited by Guarantee (LTD),2059168
,DN568809,"�8,595",Support for STEPHANIE Project,Regeneration Economy and Growth,18/10/2021,31/07/2022,,9,,RFQ,Urban Foresight,Newcastle upon Tyne,Tyne and Wear,NE4 5TG,Yes,Enterprises#Private Limited Company (LTD),07705420
,DN569816,"�21,000",Morrison Busty C&D - whiterock,Regeneration Economy and Growth,09/10/2021,17/07/2022,,,,Quick quote,Commercial Coverings Ltd,Newcaslte upon Tyne,Tyne and Wear,NE28 6LS,Yes,Private Limited Company (LTD),3059756
,DN569845,"�9,000",Morrison Busty C&D -cloak storage,Regeneration Economy and Growth,09/10/2021,17/07/2022,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN570344,"�7,000",Morrison Busty C&D -panel systems,Regeneration Economy and Growth,07/10/2021,17/07/2022,,,,Quick quote,Atlas Washroom Systems Ltd,West Auckland,County Durham,DL14 9PD,Yes,Private Limited Company (LTD),4202978
,DN572307,"�180,000",Connect the Classroom - Core Switching,Resources,25/10/2021,30/09/2026,,,,RFQ,Switchshop Limited,Kimpton,Hertfordshire,SG4 8HP,Yes,Private Limited Company (LTD),3771032
,DN572317,"�180,000",Connect the Classroom - Edge Switching,Resources,25/10/2021,30/09/2026,,,,RFQ,Switchshop Limited,Kimpton,Hertfordshire,SG4 8HP,Yes,Private Limited Company (LTD),3771032
,DN572323,"�180,000",Connect the Classroom WiFi Access Points,Resources,25/10/2021,30/09/2026,,,,RFQ,Switchshop Limited,Kimpton,Hertfordshire,SG4 8HP,Yes,Private Limited Company (LTD),3771032
,DN574336,"�10,000",Meadowfield Depot Inspire - Flooring,Regeneration Economy and Growth,21/10/2021,21/10/2021,,,,Quick quote,HFD Ltd t/a LGS,Gateshead,Tyne and Wear,NE11 0NJ,Yes,Public Limited Company (PLC),2674152
